OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/nottingham,2155,2 And 3 Newcastle Chambers NG1 6HL,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457027.25&xmax=457049.2999999998&ymin=339868.05000000075&ymax=339890.75",52.95335113243681,-1.1523617399232886,0.03,Not owned by a public authority,Permissioned,,11/05/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKBRJJLY00M00,No,,,No,DevelopmentDescription: Conversion to 8 one bed flats.  15/01654/PFUL3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2163,410 - 414 Radford Road NG7 7NP,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455532.5499999998&xmax=455557.6270000003&ymin=341916.4979999997&ymax=341939.30000000075",52.97176244805073,-1.1745199940421847,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,14/01/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QUS61VLYG4Q00,Completed,,,No,DevelopmentDescription: Change of Use from training facility (Use Class F1) to residential accommodation (Use Class C3) comprising 9no. 1 bed apartments and 1 no. 2 bed apartment; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2172,"93-95 Upper Parliament Street, NG1 6LA","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456945.2410000004&xmax=456960.82600000035&ymin=339997.8220000006&ymax=340017.54199999943",52.95453911180333,-1.1536342497977532,0.02,Not owned by a public authority,,,06/08/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9SYVKLY01B00,Completed,,,No,DevelopmentDescription: Conversion of first and second floor offices to C3 residential. (8 apartments); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2173,"561 Valley Road, NG5 1JG","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455539.9500000002&xmax=455566.9000000004&ymin=342829.5999999996&ymax=342856.75",52.98020499391489,-1.174035733028878,0.04,Not owned by a public authority,Permissioned,,11/08/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NQ4Z6CLY00L00,No,,,No,DevelopmentDescription: Conversion of offices to C3 residential. (7 apartments); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,2188,1 Howard Street NG1 3LT,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457474.6500000004&xmax=457497.2000000002&ymin=340261.0999999996&ymax=340285.3499999996",52.95688569966414,-1.1456921716474686,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,18/06/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSK8QRLYFMF00,Completed,,,No,"DevelopmentDescription: Demolition of existing buildings and erection of student accommodation development (5 - 6 storeys), including ground floor commercial units (Classes A1/A3/B1). 69 student bedspaces in clusters; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2190,"The Moog, Newdigate Street NG7 4FD","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456232.51999999955&xmax=456254.6799999997&ymin=340432.6079999991&ymax=340455.5399999991",52.95843832193847,-1.16405911004499,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,27/01/2016,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NT28UULYCB000,Completed,,,No,DevelopmentDescription: Extensions and conversion to create 9 self contained flats.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2206,"6 Victoria Street, NG1 2EW","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457410.4500000002&xmax=457437.3499999996&ymin=339850.19999999925&ymax=339868.5",52.95306634868557,-1.1465376292516805,0.04,Not owned by a public authority,Permissioned,Full Planning Permission,14/07/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QAKE1QLYI0600,Yes,22,22,No,"DevelopmentDescription: multiple apps. Change of use of first and second floors to 13 units 15/03172/PFUL3. Also, change of use of upper floors from vacant offices to 9 new residential apartments.  Re 20/00980/PFUL3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2233,"Former Elms School, off Cranmer Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457267.2999999998&xmax=457445.7999999998&ymin=341169.25&ymax=341346.55000000075",52.96644173051423,-1.1474216737473915,1.11,Not owned by a public authority,Not permissioned,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R2AQ8ELY0KU00,Yes,56,56,No,"DevelopmentDescription: Application for 66 dwellings, but 10 less now; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2234,"Springwood Centre, Ransom Drive","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458313.7460000003&xmax=458520.767&ymin=342008.51999999955&ymax=342352.06799999997",52.97434990776442,-1.1311822375931089,2.4,Owned by a public authority,Permissioned,Full Planning Permission,03/10/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ORWDQKLY01B00,Completed,,,No,"DevelopmentDescription: 50 new dwellings and associated development. 13 in 18/19, 11 in  19/20, 17 in 20/21; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2344,"Sutton Place, 49 Stoney Street, Nottingham NG1 1LX","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457712.5&xmax=457735.9500000002&ymin=339671.05000000075&ymax=339698.4000000004",52.951562314608545,-1.1422239272053694,0.04,Not owned by a public authority,Permissioned,Full Planning Permission,24/08/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OL3I5FLYFSF00,Completed,,,No,"DevelopmentDescription: Conversion of the basement, ground, first, second, third and fourth floors to 21 residential apartments; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2345,"The White Swan, 46 Church Street, Old Basford, Nottingham NG6 0GD","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455097.8499999996&xmax=455134.5999999996&ymin=342849&ymax=342888.3169999998",52.980455461930205,-1.1804368255877264,0.08,Not owned by a public authority,Permissioned,Full Planning Permission,05/05/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OL3XG5LYFXX00,No,0,0,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,,
http://opendatacommunities.org/id/unitary-authority/nottingham,2352,"Farmlands, 12A Ranskill Gardens, Nottingham NG5 9DX","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456088.0499999998&xmax=456169.7000000002&ymin=345658.6300000008&ymax=345714.19999999925",53.00564335961021,-1.164408785677687,0.23,Not owned by a public authority,Permissioned,Full Planning Permission,31/05/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OMSM7BLYJT900,Completed,,,No,DevelopmentDescription: Demolition of former children's home and erection of 8 semi-detached dwellings and access roads. 5 complete in 19/20; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2486,"10 Byard Lane and 6 Weekday Cross, Nottingham, NG1 2GJ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457424.9500000002&xmax=457464.2999999998&ymin=339721&ymax=339742.3499999996",52.95201178976714,-1.1461579744463384,0.05,,Permissioned,Full Planning Permission,12/04/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTYDBXLYG7N00,Completed,,,,DevelopmentDescription: Conversion of upper floors to 7 self contained flats and construction of bridge link to rear. Replacement of windows to front elevation ( upper floors only ) and internal alterations to listed building.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,18/06/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2242,"Land between Rick St and Howard Street off Glasshouse St, NG1 3LP","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457480.4900000002&xmax=457529.3534000004&ymin=340221.5377999991&ymax=340278.9947999995",52.95683048054188,-1.1453951024393392,0.14,Not owned by a public authority,Not Permissioned,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSK8QRLYFMF00,Yes,150,150,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,525,"Canal Quarter - Queens Road, East of Nottingham Station, Queens Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457645.7335999999&xmax=457865.0800000001&ymin=339132.7447999995&ymax=339210",52.94718826851126,-1.1408934585945356,1.24,Not owned by a public authority,Permissioned,Full Planning Permission,26/05/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PV4U2MLYMPG00,Yes,250,250,No,"DevelopmentDescription: Multiple applications. 19/01642/PFUL3 pp for 344 studios on the car park granted 26/5/20 completed 22/23. Planning App  22/00593 for 245 units + 406 Bed spaces on, but only 406 PBSA gained PP 22/5/23. So about 160dw in total, But the remainder of the sit; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,529,Canal Quarter - Arkwright Street East,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457431.79760000017&xmax=457569.9024&ymin=338946.52830000035&ymax=339113.9989",52.94632670696464,-1.1457718840566626,1.44,Not owned by a public authority,Permissioned,Full Planning Permission,25/09/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQLVE1LYHWK00,Yes,403,403,No,DevelopmentDescription: Multiple applications. Application for 88 bedspaces (35 units) on IH Moore site has PP. Pre-application for  150 dw on Crocus Mill/Crocus St and south of this on the Hiltons/Waterway House site a pre-app for 140 dw.  Now 191. 20/01677/PFUL3 pp for 27; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,527,"Canal Quarter - Waterway Street, Traffic Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457033.1571000004&xmax=457275.13850000035&ymin=338978.1104000006&ymax=339082.35649999976",52.945317911572516,-1.1514566608947763,1.07,Not owned by a public authority,Permissioned,Full Planning Permission,14/11/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7SIPELYFKW00,Yes,387,387,No,"DevelopmentDescription: Multiple appliications  Plumb Centre:18/00819 for 226 not 108 pp complete 21/2. Car park 20/00592 =307dw complete 22/23, and assumes 222 on the sentinel 22/00188.  21/01004/PFUL3: 297 beds, 77 studios and 220 cluster beds = 165 units; SiteInformation: N/A; NonHousingDevelopment: mixed use; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,96,"Corner of Nottingham Road, Lincoln Street, 450 - 452 Nottingham Road Old Basford","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455095.8975999998&xmax=455159.9040000001&ymin=343027.5485999994&ymax=343063.7583000008",52.981781126014994,-1.1799291748391747,0.13,Unknown Ownership,Not Permissioned,,06/01/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBNJ9TLYHQS00,No,30,30,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2452,"Site Of John Barleycorn, Nuthall Road, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454087.7000000002&xmax=454131.5499999998&ymin=342978.3499999996&ymax=343025.2065999992",52.98152588830104,-1.1952013838075313,0.14,,Permissioned,Full Planning Permission,09/03/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PWZI0YLYJQ600,Yes,15,15,,"DevelopmentDescription: New Build Apartment block with 15 two bedroom apartments (Use class C3) at first, second and third floor levels and 4 retails units (use class A1 and A5) at ground floor level with associated ancillary facilities and car parking; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",01/09/2021,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,429,"Victoria Works, Cairns Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457391.70189999975&xmax=457449.6975999996&ymin=340377.59720000066&ymax=340488.9452999998",52.95774397308958,-1.146729951619901,0.35,Not owned by a public authority,Not Permissioned,,,,No,350,350,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2223,"The Beeches, Mapperley Rise NG3 5GE","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458131&xmax=458166.5499999998&ymin=342869.05000000075&ymax=342913.9000000004",52.980108089599476,-1.135131033700354,0.14,Not owned by a public authority,Not Permissioned,,09/05/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PN5VIWLYGED00,Yes,6,6,No,DevelopmentDescription: Erection of 6 dwellings and associated external works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1097,72 Lower Parliament Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457710.3487&xmax=457731.34889999963&ymin=340065.9463999998&ymax=340085.2008999996",52.95503957408137,-1.142112038135719,0.02,Unknown Ownership,Permissioned,Full Planning Permission,08/07/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q7J7IQLYILW00,Completed,0,0,No,"DevelopmentDescription: Proposed conversion of floors 1, 2 & 3 from B1 offices to C3 residential with ground floor remaining as B1 office use (with Showroom); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1680,"Burrows Court / Site of Red Cow Public House, Windmill Lane","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458717.8969999999&xmax=458867.00100000016&ymin=340162.8350000009&ymax=340388.87900000066",52.95767879538555,-1.1262015770706042,1.49,Not owned by a public authority,Permissioned,Full Planning Permission,24/06/2022,,Yes,56,56,No,"DevelopmentDescription: 56 dwellings  	Residential development comprising fifteen houses; apartment block containing forty-one flats. Associated roads, parking and landscaping; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2148,"The White House, Beech Avenue ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456137.4000000004&xmax=456205.75&ymin=341901.4509999994&ymax=341963.80000000075",52.971980104497234,-1.1655091837585874,0.3,Not owned by a public authority,Permissioned,Full Planning Permission,24/09/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N2XKXVLYCB000,No,48,48,No,DevelopmentDescription: Permission for 48 dwellings. 17/01230/PVAR3 for a variation - pending; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,2326,"Site Of Plumbline Displays' Faraday Road, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455192.7000000002&xmax=455264.95999999996&ymin=339508.28800000064&ymax=339583.9000000004",52.950536432199094,-1.1792853475342737,0.18,Not owned by a public authority,Permissioned,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P48TH6LYKQW00,Yes,13,13,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2334,"26 - 28 Corporation Oaks, Nottingham NG3 4JY","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457463.0499999998&xmax=457498.75&ymin=341382.9000000004&ymax=341433.5",52.9667552061065,-1.1455699450817771,0.11,Not owned by a public authority,Permissioned,Full Planning Permission,03/09/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QBNA1FLYL0300,Yes,3,3,No,DevelopmentDescription: Internal reconfiguration to increase number of flats from 8 to 11.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,271,"Millennium Garage, 565 And 567 Woodborough Road, Nottingham, NG3 5GG","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458365.4517999999&xmax=458502.0477999998&ymin=342904.80370000005&ymax=343036.04619999975",52.98076362252548,-1.1302288282456696,0.8,Not owned by a public authority,Permissioned,Outline Planning Permission,20/11/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3CWS5LYHXE00,Yes,55,55,No,"DevelopmentDescription: Outline application for demolition of existing buildings and redevelopment of site for residential development, including details of access off Woodborough Road. Permission for half the 124 dw proposed; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,209,"Whittle Painting, 21 Merchant Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454041.3459999999&xmax=454113.6469999999&ymin=345449.3454&ymax=345506.4491000008",53.00400013268687,-1.1957309944918324,0.17,Unknown Ownership,Permissioned,Full Planning Permission,06/05/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNIU4LLYGVP00,Completed,0,0,No,DevelopmentDescription: Residential development of 5 terraced two bedroom houses and 1 detached bungalow.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,26,"Auto Repair and Breakaway Motor Project 47 Hungerhill Road, Old Farm Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457962.49930000026&xmax=458031.7988999998&ymin=341198.2022999991&ymax=341273.90059999935",52.965675473091515,-1.138076637843248,0.22,Unknown Ownership,,,,,Completed,,,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2497,"Springfield House, 180 Hucknall Lane, Hucknall Lane, Nottingham, NG6 8AJ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454423.9500000002&xmax=454456.7410000004&ymin=346300.0999999996&ymax=346371.0999999996",53.011725857396996,-1.1898861506187872,0.13,Not owned by a public authority,Permissioned,Full Planning Permission,01/02/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O6Y62ILYKYK00,Yes,6,6,,DevelopmentDescription: Erection of six dwellings (amended proposal); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,15/07/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2456,Triumph Road,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454944.5999999996&xmax=455035.1500000004&ymin=339279.3499999996&ymax=339366.25",52.94850685301443,-1.1824875787049192,0.37,,Permissioned,Outline Planning Permission,18/02/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q15KTJLYFT000,Completed,,,,"DevelopmentDescription: Student Accommodation. 54 studio, the rest (216) cluster beds so 140 units in total; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",03/05/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2457,"Former Medi Park, adj. QMC","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454994.3300000001&xmax=455235.5089999996&ymin=338644.19999999925&ymax=338890.6500000004",52.9445580886514,-1.1827806758313637,3.66,,Not Permissioned,Other,,,No,0,0,,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,15/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2459,Methodist Bridgeway Hall/ Salvation Army Site,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457492.2400000002&xmax=457568.3223000001&ymin=338787.5&ymax=338874.5999999996",52.944145544989766,-1.145668962685723,0.33,,Not Permissioned,Other,,,No,,,,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,15/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,400,"Factory, hall etc, St. Ann's Hill Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457173.55399999954&xmax=457270.40050000045&ymin=340975.59600000083&ymax=341036.5985000003",52.96333703946319,-1.1488986599424151,0.37,Not owned by a public authority,Permissioned,Full Planning Permission,05/07/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QNXY7ELYJ2E00,Completed,0,0,No,DevelopmentDescription: Change of use of existing rehearsal and recording studios (D1 use class) to 16 apartment units (C3 use class).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2426,Charnwood Centre,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456067.25&xmax=456383.5&ymin=333981.4000000004&ymax=334369.2539000008",52.901206340425425,-1.1679113223227409,7.51,not owned by a public authority,Permissioned,Full Planning Permission,31/03/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QWJ4QXLYKU400,Yes,70,70,no,"DevelopmentDescription: Partial demolition of existing college buildings; construction of new 2 storey building incorporating part of retained college buildings to provide offices, call centre, ancillary maintenance depot (Use Class E(g)) and cafe (Use Class E(b));; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2018,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2469,"Heritage Mews, High Pavement, Nottingham, NG1 1HN","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457501.4539999999&xmax=457524.96999999974&ymin=339577.4729999993&ymax=339599.1099999994",52.95071974330378,-1.1455481672238874,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,11/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD4OWILYLV600,Completed,,,,"DevelopmentDescription: Alterations to 4-8 Heritage Mews in association with use as apartments. Part demolition of back addition to form new external terrace, new windows / doors and rooflights to south facing elevation. New entrace canopy to north elevation.Installation of ro; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",29/05/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2475,"228 Cinderhill Road, Nottingham, NG6 8SB","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=453713.3219999997&xmax=453751.6500000004&ymin=343878.23000000045&ymax=343923.75",52.98971243831146,-1.200793748894996,0.07,Not owned by a public authority,Not Permissioned,,10/01/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBEAIPLYH5T00,No,6,6,,DevelopmentDescription: Conversion of ground floor to 6 self contained studio flats.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,29/05/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2319,"Stanley House, 56 Talbot Street, Nottingham NG1 5GL","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456814.23000000045&xmax=456873.2000000002&ymin=340175.5&ymax=340230.80000000075",52.956007688665586,-1.1555399778840165,0.2,Not owned by a public authority,Permissioned,Full Planning Permission,27/03/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3A2ALYIFX00,Completed,,,No,DevelopmentDescription: Change of use of vacant office building to student accommodation.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
