SHLAA_REF,SITE_NAME_ADDRESS,LAPP_REF,OVERALL_CONCLUSION,HECTARES,TOTAL_DWELLING_YIELD,PLANNING_APP,REPORTING_STATUS,EXISTING_USE,GREEN_BROWNFIELD,SITEPLANURL,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
2242,"Land between Rick St and Howard Street off Glasshouse St, NG1 3LP",,Deliverable,0.14,150,,10 or more dwellings without planning permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457480.4900000002&xmax=457529.3534000004&ymin=340221.5377999991&ymax=340278.9947999995",457508.2290000003,340278.9947999995,-1.1453951026358968,52.95683046338069,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2233,"Former Elms School, off Cranmer Street",,Deliverable,1.11,56,21/02430/PFUL3,10 or more dwellings without planning permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457267.2999999998&xmax=457445.7999999998&ymin=341169.25&ymax=341346.55000000075",457359.4000000004,341346.55000000075,-1.1474216580696763,52.96644171713825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
279,"Eagle Press island site, Robin Hood Way",,Developable,0.31,42,19/00937/PFUL3,Current full permission,Vacant print works,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456847.11390000023&xmax=456934.8925000001&ymin=338211.8959999997&ymax=338294.85339999944",456904.5050999997,338236.5011999998,-1.15473847118152,52.93853622466781,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2257,85 Arnold Road,,Deliverable,0.45,50,18/01703/PACPD,Under Construction,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455291.75&xmax=455384.1191999996&ymin=343801.4000000004&ymax=343899.75",455322.5999999996,343899.75,-1.177307466004953,52.989603554057,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1680,"Burrows Court / Site of Red Cow Public House, Windmill Lane",,Deliverable,1.49,56,	17/00648/PFUL3,Current full permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458717.8969999999&xmax=458867.00100000016&ymin=340162.8350000009&ymax=340388.87900000066",458796.4280000003,340388.87900000066,-1.1262015827392289,52.95767878257454,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
407,"Site of the Wilford Public House, Gritley Mews",,Developable,0.19,15,,10 or more dwellings without planning permission,Vacant pub and car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456939.6003999999&xmax=456990.59609999973&ymin=338741.29560000077&ymax=338810.9455999993",456958.1024000002,338743.70490000024,-1.1538522338094739,52.94308944213983,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
457,50 Lower Parliament Street,,Could be Suitable,0.08,0,,Archive lapsed,UNKNOWN,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457573.3487&xmax=457616.0499999998&ymin=340069.14550000057&ymax=340101.19629999995",457581.7999999998,340100.8964000009,-1.1443316208503853,52.95522179957737,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1512,"National Dry Cleaners, Winchester Street",,Could be Suitable,0.25,0,,Archive lapsed,"National Dry Cleaners,",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457937.48709999956&xmax=458039.1897&ymin=342987.5003999993&ymax=343056.4397999998",457937.48709999956,342993.64360000007,-1.1385211580221808,52.981183889383246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
138,"Disused garage, Ilkeston Road, Opposite Cobden Street",,Developable,0.23,30,,10 or more dwellings without planning permission,Vacant site cleared - former pfs,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455290.80260000005&xmax=455358.8985000001&ymin=340122.66029999964&ymax=340168.1470999997",455298.1489000004,340122.9500999991,-1.1783156763834708,52.95565993739725,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1998,"1, 1A And 3 And 3A Canning Chambers, Canning Circus",,Developable,0.02,10,,10 or more dwellings without planning permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456447.5999999996&xmax=456471.4000000004&ymin=340171.69999999925&ymax=340187.5",456450.3499999996,340178.5,-1.1611578462982577,52.95603937165201,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
430,31 Curzon Street/185-191 Huntingdon Street,,Deliverable,0.76,58,19/02337/PFUL3,Current full permission,Retail and a number of industrial units,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457528.97389999963&xmax=457638.2703999998&ymin=340288.5427000001&ymax=340415.1963999998",457637.8004999999,340349.19519999996,-1.1434540943071279,52.95744756506773,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2235,9 - 10 Short Hill And 54 - 56 High Pavement ,,Deliverable,0.26,117,16/02249/PFUL3,Under Construction,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457710.5&xmax=457781.7999999998&ymin=339599.72000000067&ymax=339654.9000000004",457710.5,339631.30000000075,-1.1424994876436403,52.95098716074197,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
669,1 Brook Street,,Deliverable,0.31,387,22/02002/PNMA,Current Full Permission,Active - car rental - car parking,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457724.05200000014&xmax=457792.74990000017&ymin=340167.5471999999&ymax=340244.3951999992",457777.90050000045,340192.0502000004,-1.1413967427850344,52.956020072718076,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2148,"The White House, Beech Avenue ",,Developable,0.3,48,14/00712/PFUL3,10 or more dwellings without planning permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456137.4000000004&xmax=456205.75&ymin=341901.4509999994&ymax=341963.80000000075",456137.4000000004,341948.4000000004,-1.1655092043822333,52.97198010037532,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
327,"Police garage and offices, 24-30 Shakespeare Street",,Could be Suitable,0.19,0,15/01670/PVAR3,Archive lapsed,unknow,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457121.5524000004&xmax=457188.79920000024&ymin=340362.20160000026&ymax=340412.59720000066",457186.3503999999,340398.90110000037,-1.150164884706025,52.95794254336387,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
596,"Prestige Windows, 602 The Wells Road",,Deliverable,0.06,23,17/00579/PFUL3,10 or more dwellings without planning permission,active - prestige windows,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458444.49729999993&xmax=458478.04640000034&ymin=342891.9773999993&ymax=342922.49870000035",458467.7977999998,342922.49870000035,-1.1306365322840732,52.98048700711417,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2252,"Old Town Hall, Highbury Road",,Could be Suitable,0.05,0,16/01831/PFUL3,Archive lapsed,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454045.4000000004&xmax=454079.466&ymin=345049&ymax=345082.3690000009",454079.466,345073.90300000086,-1.195628606915492,53.00028368848808,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2154,"The Irwin Business Centre, Church Street, Old Basford",,Developable,0.11,24,19/00558/PFUL3,Current full permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455342.2000000002&xmax=455386.4000000004&ymin=342831.5&ymax=342905.94999999925",455386.4000000004,342833.69999999925,-1.1765394205132889,52.980015149971734,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2206,"6 Victoria Street, NG1 2EW",,Deliverable,0.04,22,20/00980/PFUL3,Under Construction,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457410.4500000002&xmax=457437.3499999996&ymin=339850.19999999925&ymax=339868.5",457436.45100000035,339859.3560000006,-1.1465376177460758,52.953066323967946,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
658,"Charles II Public House, Bestwood Park Drive West",,Deliverable,0.18,9,21/00165/PFUL3,Current full permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455527.8727000002&xmax=455573.09700000007&ymin=346191.45299999975&ymax=346246.61730000004",455569.24650000036,346197.35119999945,-1.1732392646291123,53.010229274308145,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2155,2 And 3 Newcastle Chambers NG1 6HL,,Could be Suitable,0.03,0,15/00554/LLIS1,Archive lapsed,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457027.25&xmax=457049.2999999998&ymin=339868.05000000075&ymax=339890.75",457044.7999999998,339886.4000000004,-1.1523617273061055,52.95335110382042,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2223,"The Beeches, Mapperley Rise NG3 5GE",,Deliverable,0.14,6,19/00376/PFUL3,Less than 10 dwellings without planning permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458131&xmax=458166.5499999998&ymin=342869.05000000075&ymax=342913.9000000004",458166.5499999998,342876.69999999925,-1.1351309679993047,52.980108064683364,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
160,"P J Towey Construction, 197 Gladstone Street, NG7 6HX",,Deliverable,0.05,5,19/02892/PFUL3,Current full permission,Active employment: construction offices and materials storage,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456167.4009999996&xmax=456194.94770000037&ymin=341882.74620000087&ymax=341901.75090000033",456167.5493999999,341901.75090000033,-1.1650684117613586,52.971557668717274,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
23,"Furniture Store, Sherwin Road, off Lenton Boulevard",,Deliverable,0.26,34,22/01745/PFUL3,Current full permission,vacant - site cleared and fenced off,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455544.8989000004&xmax=455659.8514999999&ymin=339056.7952999994&ymax=339136.15249999985",455610.8510999996,339136.15249999985,-1.1738308749604471,52.94675819753731,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
650,"Factory Willoughby Street, Prospect Place",,Could be Suitable,0.2,0,,Archive,Vacant ind building,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455706.09810000006&xmax=455780.7489&ymin=339217.2491999995&ymax=339264.74569999985",455753.2516000001,339229.34589999914,-1.1716960143965993,52.94758107898109,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2231,Land to rear of 129-137 Ruddington Lane,,Deliverable,0.2,8,,less than 10 dwellings without planning permission,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456664.3509999998&xmax=456732.2549999999&ymin=336003.5943&ymax=336036.0150000006",456664.3509999998,336033.7440000009,-1.1586945846750873,52.91876232568277,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
431,"Marco Island, Huntingdon Street",,Developable,0.29,25,17/00893/PFUL3,Perm. awaiting Sect. 106,"active residential, floor currently used for storage",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457693.50409999955&xmax=457784.9994999999&ymin=340109.5039000008&ymax=340188.9012000002",457708.1967000002,340188.2014000006,-1.1424348854799717,52.955992965042846,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1940,Site Of Adam House And Burton House Player Street Nottingham,,Deliverable,0.8,197,19/02261/PFUL3,Under Construction,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455390.2999999998&xmax=455590.8481999999&ymin=340774.5999999996&ymax=340875.1500000004",455438.36670000013,340792.9963000007,-1.176114463426305,52.961667858064374,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2022,"Maville House, Maville Works, Beech Avenue",,Deliverable,0.21,36,21/01934/PFUL3,Current full permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456086.25&xmax=456141.5719999997&ymin=341918.5189999994&ymax=341963.80000000075",456141.4060000004,341960.32799999975,-1.1654474916741278,52.972086892009976,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2039,"1 King Edward Court, King Edward Street",,Deliverable,0.17,331,21/01033/PFUL3,Under Construction,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457525.3499999996&xmax=457622.7000000002&ymin=340133.5999999996&ymax=340240.19999999925",457553.9000000004,340136.3499999996,-1.1447405934624824,52.95554345199179,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2018,Adam Court (prev. Mayfair Court) North Gate,,Deliverable,0.26,36,22/00575/PFUL3,Prior Approval,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455698&xmax=455767.6500000004&ymin=342134.13299999945&ymax=342195.05000000075",455710.5,342176.25,-1.1718260580416795,52.97407242242119,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2173,"561 Valley Road, NG5 1JG",,Could be Suitable,0.04,0,15/01620/PACPD,Archive lapsed,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455539.9500000002&xmax=455566.9000000004&ymin=342829.5999999996&ymax=342856.75",455554.25,342856.75,-1.1740358611324624,52.9802050029784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2012,1 Castle Quay,,Could be Suitable,0.02,0,13/02671/PACPD,Archive lapsed,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456629.0499999998&xmax=456645.4000000004&ymin=339230.3499999996&ymax=339244.1500000004",456631.7829999998,339240.3939999994,-1.1586210999701747,52.947588385269356,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1119,"Hyson Green Community Centre, St Pauls Avenue",,Deliverable,0.08,12,17/00931/PFUL3,Under Construction,under construction,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455688.3958999999&xmax=455722.3491000002&ymin=341258.1951000001&ymax=341301.3527000006",455721.5987,341266.05289999954,-1.1718173355091468,52.96589038043753,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1806,9 -9A Castle Street,,Could be Suitable,0.03,0,12/01005/PFUL3,Archive lapsed,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458645.6500000004&xmax=458668.7999999998&ymin=339590.5&ymax=339609.30000000075",458653.8224999998,339608.41669999994,-1.1284650344667202,52.950679407441825,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
268,"Springfield, The Crescent, Alexandra Park",,Could be Suitable,1.74,0,15/01653/PFUL3,Archive lapsed,,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457841.8987999996&xmax=457962.20239999983&ymin=341601.5967999995&ymax=341860.7926000003",457884.04750000034,341860.7926000003,-1.139519300220967,52.97100752839277,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2326,"Site Of Plumbline Displays' Faraday Road, Nottingham",,Deliverable,0.18,13,18/00330/PFUL3,Current full permission,Factory,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455192.7000000002&xmax=455264.95999999996&ymin=339508.28800000064&ymax=339583.9000000004",455239.49399999995,339552.23599999957,-1.1792856358331736,52.95053637910501,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2334,"26 - 28 Corporation Oaks, Nottingham NG3 4JY",,Deliverable,0.11,3,20/01129/PFUL3,Current Full Permission,Nursing Home,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457463.0499999998&xmax=457498.75&ymin=341382.9000000004&ymax=341433.5",457483.3499999996,341382.9000000004,-1.14556993341574,52.96675519499537,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2345,"The White Swan, 46 Church Street, Old Basford, Nottingham NG6 0GD",,Could be Suitable,0.08,0,17/00291/PFUL3,Archive lapsed,"offices, a training room and residential accommodation.",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455097.8499999996&xmax=455134.5999999996&ymin=342849&ymax=342888.3169999998",455124.1490000002,342879.6889999993,-1.1804370145828866,52.98045546777393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2389,"21 Carlton Road, Nottingham NG3 2D",,Deliverable,0.03,6,17/00861/PFUL3,under construction,"previously the Earl Howe Pub on the ground floor, with private rental accommodation on the upper floors",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458102.7000000002&xmax=458132.2000000002&ymin=340033&ymax=340061.19999999925",458105.2999999998,340061.19999999925,-1.1365471879817994,52.95480867942808,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2423,New Aspley Gardens Allotments - East,,Not Deliverable or Developable,1.66,0,,Non D/D,Allotments,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454461.7999999998&xmax=454506.3099999996&ymin=341014.4000000004&ymax=341438",454484.75,341432.5,-1.1902023317053285,52.967513236950424,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2424,New Aspley Gardens Allotments - West,,Not Deliverable or Developable,8.11,0,,Non D/D,Allotments,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454202.7999999998&xmax=454427.9500000002&ymin=341008.5&ymax=341528.30000000075",454279.33999999985,341528.30000000075,-1.1932445202890225,52.96839508645647,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2425,"Ten Pin Bowling, Redfield Way, Lenton, Nottingham",,Not Deliverable or Developable,1.33,0,,Non D/D,Ten Pin Bowling Alley,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455351.0999999996&xmax=455484.0700000003&ymin=338048.8499999996&ymax=338212.5999999996",455383.8499999996,338212.5999999996,-1.1773661201884609,52.93848042439931,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2243,Carlton Road/Castle College � extended site boundary,,Not Deliverable or Developable,8.82,0,,Non D/D,Open Space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458824.3883999996&xmax=459173.9036999997&ymin=340140.76820000075&ymax=340569.2603999991",459034.6168999998,340561.9645000007,-1.122624844175508,52.95920839870573,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2426,Charnwood Centre,,Deliverable,7.52,70,21/01616/PFUL3,Current full permission,Education / Open Space,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456067.25&xmax=456383.5&ymin=333981.4000000004&ymax=334369.2539000008",456067.25,334073.5999999996,-1.1679113339310623,52.90120631613978,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2427,"Middletons, Trowell Road, Nottingham, NG8 2DH",,Deliverable,0.28,16,20/01250/PFUL3,Current full permission,Vacant public house,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451909.3389999997&xmax=451970.06099999975&ymin=340036.3350000009&ymax=340106.3839999996",451941.2879999997,340036.7320000008,-1.2282924764422205,52.95521916596387,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2433,"Millstream Court, Peveril Street, Nottingham",,Deliverable,0.02,12,18/01883/PACPD,Under Construction,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455867.2740000002&xmax=455892.4689999996&ymin=340749.11199999973&ymax=340776.54399999976",455873.73900000006,340773.0639999993,-1.1696373560228195,52.96144360875371,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2434,"2A Sherwood Rise, Nottingham",,Deliverable,0.11,10,18/01887/PACPD,Under Construction,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456672.9500000002&xmax=456718.3499999996&ymin=341698.5600000005&ymax=341754.8800000008",456708.4000000004,341701.6899999995,-1.1570509642981017,52.96970277600376,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2443,"Shell for Southglade Convenience Store and Notts Cars, Southglade Road, Nottingham, NG5 5GF",,Developable,0.28,23,18/01215/PFUL3,10 or more dwellings without planning permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455636.53199999966&xmax=455706.8119999999&ymin=344837.94600000046&ymax=344907.23399999924",455706.8119999999,344855.8049999997,-1.1714201050999276,52.99815702024089,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2448,"267A Trowell Road, Nottingham, NG8 2FE",,Developable,0.08,10,18/02221/PREAPP,10 or more dwellings without planning permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451002.5999999996&xmax=451025.0310000004&ymin=339958&ymax=340003.8200000003",451002.5999999996,340002.5700000003,-1.2422690090045188,52.955001721324706,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2449,"34 Tennyson Street and Adventure Playground, Nottingham, NG7 4FU",,Deliverable,0.25,24,19/00771/PFUL3,10 or more dwellings without planning permission,Open Space/Playground,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456166.77699999977&xmax=456245.7999999998&ymin=340555.25&ymax=340617.5999999996",456189.5499999998,340596.6500000004,-1.1649670249420494,52.95982507611673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2451,"Ntl Diamond Plaza, Daleside Road, Nottingham, NG2 4DS",,Deliverable,1.54,82,21/01515/PFUL3,Under Construction,Virgin Media Offices,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=459010.4000000004&xmax=459215.36000000034&ymin=339219.44999999925&ymax=339389.1300000008",459010.4000000004,339329.9000000004,-1.1232090207652474,52.94813701661245,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2452,"Site Of John Barleycorn, Nuthall Road, Nottingham",,Deliverable,0.14,15,19/01905/PFUL3,Current full permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454087.7000000002&xmax=454131.5499999998&ymin=342978.3499999996&ymax=343025.2065999992",454131.5499999998,342987.55000000075,-1.1952013834451207,52.98152588803036,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2453,"St Peters Court, St Peters Street, Nottingham",,Deliverable,0.53,81,18/02220/PREAPP,10 or more dwellings without planning permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455063.3099999996&xmax=455151.54000000004&ymin=340398.8699999992&ymax=340543.19999999925",455080.4199999999,340543.1300000008,-1.1814848889754537,52.959458884994724,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2475,"228 Cinderhill Road, Nottingham, NG6 8SB",,Developable,0.07,6,18/01367/PFUL3,Less than 10 dwellings without planning permission,Dwellings,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453713.3219999997&xmax=453751.6500000004&ymin=343878.23000000045&ymax=343923.75",453745.9500000002,343894.05000000075,-1.200793769788955,52.989712424990174,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2450,"Gala Club, St Anns Well Road, Nottingham, NG3 1ED",,Deliverable,0.36,308,19/02566/PFUL3,Current full permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457624.4000000004&xmax=457708.5&ymin=340288&ymax=340362.5",457688.5499999998,340288,-1.1427095866879133,52.95689208570627,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2497,"Springfield House, 180 Hucknall Lane, Hucknall Lane, Nottingham, NG6 8AJ",,Deliverable,0.13,6,16/01051/PFUL3,Under Construction,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454423.9500000002&xmax=454456.7410000004&ymin=346300.0999999996&ymax=346371.0999999996",454450.4500000002,346351.0999999996,-1.189886206379955,53.0117258325176,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2455,"1 Wallet Street, Nottingham, NG2 3EL",,Developable,0.32,141,19/02552/PFUL3,10 or more dwellings without planning permission,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457770.8499999996&xmax=457819.6500000004&ymin=338917.5&ymax=338990",457770.8499999996,338990,-1.1417152812678864,52.94521648726598,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2459,Methodist Bridgeway Hall/ Salvation Army Site,,Could be Suitable,0.33,0,,Non D/D,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457492.2400000002&xmax=457568.3223000001&ymin=338787.5&ymax=338874.5999999996",457506.5999999996,338867.69999999925,-1.1456689789205203,52.94414553645464,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2457,"Former Medi Park, adj. QMC",,Not Deliverable or Developable,3.66,0,,Non D/D,,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454994.3300000001&xmax=455235.5089999996&ymin=338644.19999999925&ymax=338890.6500000004",455012.2000000002,338884.5,-1.1827811091567892,52.94455793426336,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2501,"Land Adjacent 28 Union Road Nottingham",,Deliverable,0.06,23,,,Not known,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457569.4000000004&xmax=457603.4000000004&ymin=340431.80000000075&ymax=340463.4000000004",457597.04200000037,340437.80599999987,-1.144045050137515,52.958248387074605,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
