NCC_REF,ADDRESS,DESC,LIST_DATE,GRADE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
LB225,"1 And 2 Standard Hill, Nottingham, NG1 6FX",2 houses. c1810-1814.,19720712,Grade II Listed Building,456912.6085000001,339645.2500000000,-1.1543713105,52.9511976403,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB275,"Enfield Chambers, 14 - 16 Low Pavement, Nottingham, NG1 7DL","Offices and shops. Dated 1910, altered late C20.",,Grade II Listed Building,457358.6250000000,339671.6046999991,-1.1477290219,52.9513870911,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB244,"The Court Public House, St Peters Gate, Nottingham, NG1 2JP","County court, now public house. c1875, with mid C20 alterations.",19720712,Grade II Listed Building,457344.0000000000,339824.7692000009,-1.1479196632,52.9527653399,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB605,"Waverley Building,  Nottingham Trent University, Waverley Street, Nottingham, NG7 4HF","Art college, now university building. 1863-65. By Frederick Bakewell of Nottingham",19720712,Grade II Listed Building,456756.6666000001,340567.0500000007,-1.1565309692,52.9594994554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB729,"School House, 38 Church Street, Old Lenton, Nottingham, NG7 2FF","School house, now house. 1841.",,Grade II Listed Building,455440.2249999996,339346.6950000003,-1.1763334502,52.9486683119,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB355,"17 Castle Gate, Nottingham, NG1 7AQ","Town house, now offices. Mid C18.",19520811,Grade II Listed Building,457220.6250000000,339649.9000000004,-1.1497865954,52.9512067049,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB556,"St Johns The Evangelist Church, Mansfield Road, Nottingham, NG5 2DG",Parish church. 1843.,,Grade II Listed Building,457133.9764000000,342361.0000000000,-1.1505987119,52.9755836691,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB691,"The Mill House, 12 Belvoir Hill, Nottingham, NG2 4LF","Green's Mill House. 1817-18. For George Green, miller.",,Grade II Listed Building,458623.1250000000,339764.0991999991,-1.1288937924,52.9520820830,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB554,"Church Of Christ Scientist And Boundary Wall, 194 Mansfield Road, Nottingham, NG1 3HX","Former Presbyterian church, now Christian Scientist church, boundary wall and gate. 1896.",19720712,Grade II Listed Building,457059.6460999995,341104.4499999993,-1.1519268020,52.9642976144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB755,"St Marys Church, Holgate, Nottingham",Churchyard Walls And Gateways To Church Of St Mary The Virgin,19540414,Grade II Listed Building,454096.9440000001,334808.3980000000,-1.1970775585,52.9080122508,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB445,"3 Carlton Street, Nottingham, NG1 1NL","House, now restaurant. Late C18, altered late C19 and late C20.",19720712,Grade II Listed Building,457538.0652000001,339926.4250000007,-1.1450134522,52.9536583213,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB498,"Bilborough Old Rectory,  Educational Support Unit, Bridgeway Support Unit, 11 St Agnes Close, Nottingham, NG8 3AR","Rectory, now educational support unit. 1842.",,Grade II Listed Building,451963.7249999996,341776.5999999996,-1.2276810238,52.9708556102,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB285,"3 - 5 Market Street, Nottingham, NG1 6HY","Shops and offices. c1870, altered late C20.",,Grade II Listed Building,457101.7999999998,339958.0445000008,-1.1515008564,52.9539890307,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB420,"46 St Marys Gate, Nottingham, NG1 1QA",Warehouse and offices. 1907.,,Grade II Listed Building,457603.5104000000,339667.8249999993,-1.1440852438,52.9513269411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB40,"Waterworks Pumping Station, The Ropewalk, Nottingham, NG1 5DW","Waterworks pumping station, now workshop. 1850.",,Grade II Listed Building,456445.1036999999,340092.6710000001,-1.1612508296,52.9552685318,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB354,"10,  12 And 12a Castle Gate, Nottingham, NG1 7AS","Town house, now shops and offices. Late C18, altered late C19 and C20.",,Grade II Listed Building,457204.2474999996,339687.8230000008,-1.1500236575,52.9515493110,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB25,"145 - 147 Derby Road And Attached Railings, Nottingham, NG7 1ND","Pair of houses, now offices, and attached railings. c1830.",,Grade II Listed Building,456154.5920000002,340032.0000000000,-1.1655850148,52.9547536909,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB783,"1 Hollow Stone, Nottingham, NG1 1JH","Lace warehouse and showrooms, now printing works and workrooms. 1908. Sutton and Gregory of Nottingham for E Elsey.",,Grade II Listed Building,457779.7549999999,339682.8699999992,-1.1414596584,52.9514432611,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB585,"Cleave House And Attached Boundary Wall, 1 - 3 Sherwood Rise, Nottingham",Pair of houses and attached boundary wall. 1893. By Watson Fothergill,,Grade II Listed Building,456647.6632000003,341738.3000000007,-1.1579488329,52.9700382404,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB598,"Arboretum, Waverley Street, Nottingham",Memorial To Samuel Morley At South-west Entrance To Arboretum. 1920. By J Else,19720712,Grade II Listed Building,456711.2029999997,340589.9759999998,-1.1572036733,52.9597103152,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB590,"Clarendon College Berridge Centre, Stanley Road, Nottingham, NG7 6HW","School, now further education centre. Dated 1895",,Grade II Listed Building,456095.5499999998,341803.5775000006,-1.1661573768,52.9706827962,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB300,"Council House, Old Market Square, Nottingham, NG1 2DT",Flagstaff 15m South-west Of Council House c1929,,Grade II Listed Building,457243.4249999998,339880.4929000009,-1.1494066850,52.9532769178,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB644,"Highfields, University Boulevard, Nottingham, NG9 2GJ",Footbridge On South Side Of Boating Lake,,Grade II Listed Building,454115.0544999996,337832.1899999995,-1.1963055813,52.9351901517,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB480,"Railway Goods Offices, 50 Carrington Street, Nottingham, NG1 7FE","Railway Goods Offices & Adjoining Covered Platforms, Gate Piers & Railings",,Grade II Listed Building,457355.2285000002,339227.3945000004,-1.1478579129,52.9473947556,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB293,"15 Middle Pavement, Nottingham, NG1 7DX","Shops and offices, now offices. c1900, restored late C20.",,Grade II Listed Building,457441.3239000002,339699.7750000004,-1.1464932986,52.9516314667,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB486,"Meadow Mill (Boots Co Ltd), 48 - 50 Queens Road, Nottingham, NG2 3AS","Cotton spinning mill, later a lace factory, now a warehouse. c1865.",19880629,Grade II Listed Building,457608.2452999996,339090.7750000004,-1.1441169961,52.9461397342,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB302,"52 And 52a Bridlesmith Gate, Nottingham, NG1 2GP","2 houses, now shop and offices. c1700, perhaps incorporating earlier structure. Restored c1975",19751215,Grade II Listed Building,457389.8603999997,339718.1250000000,-1.1472559577,52.9518018970,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB696,"Trent Bridge (that Part In Nottingham Cp), London Road, Nottingham, NG2 2JY","Road bridge spanning the River Trent. 1868-71. By M Ogle Tarbotton, Corporation Engineer",19720712,Grade II Listed Building,458116.4749999996,338255.3699999992,-1.1367035656,52.9385761902,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB479,"Midland Station, Carrington Street, Nottingham, NG2 3AQ",Railway station. 1903-1904. By AE Lambert for the Midland Railway Co.,19720712,Grade II* Listed Building,457531.1250000000,339192.7249999996,-1.1452465487,52.9470643475,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB398,"41 Pilcher Gate, Nottingham, NG1 1QF","House, now offices. Early C18, altered mid C19 and mid C20.",,Grade II Listed Building,457580.0250000004,339779.8873999994,-1.1444149146,52.9523367066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB697,"Lord Nelson Inn, Thurgarton Street (Listed As Lord Nelson Street), Nottingham, NG2 4AG","Farmhouse and attached outbuildings, now public house. Late C17 and early C18",,Grade II Listed Building,458805.7500000000,339666.6250000000,-1.1261935206,52.9511860164,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB485,"Turnover Bridge Over Nottingham Canal Junction Of, London Road, Nottingham",Turnover bridge carrying the access road to the London Road Railway station over the Nottingham Canal. 1792-96.,,Grade II Listed Building,457890.5494999997,339350.9550000001,-1.1398698744,52.9484479955,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB742,"93 Main Road, Wilford, Nottingham, NG11 7AJ","2 cottages and shop, now disused. Late C18, altered late C19.",,Grade II Listed Building,456650.6500000004,337581.1750000007,-1.1586294029,52.9326727903,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB57,"Boundary Wall,  Railings And Gates To Church Of St Andrew, Goldsmith Street, Nottingham, NG1 5JT","Boundary wall, railings and gates to church (qv). 1869.",,Grade II Listed Building,456947.1050000004,340272.7514999993,-1.1537479650,52.9568341086,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB320,"20 St James's Street, Nottingham, NG1 6FG","House, now shop. c1750, refenestrated c1870, restored and altered c1990.",,Grade II Listed Building,457031.7644999996,339848.4250000007,-1.1525624024,52.9530111877,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB319,"17 St James's Street, Nottingham, NG1 6FH","House, later a warehouse, now cafe and snooker club. c1770, restored and altered c1980.",,Grade II Listed Building,457044.0499999998,339806.2249999996,-1.1523869715,52.9526305752,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB46,"Convent Of Our Lady Of Mercy, 4 College Street, Nottingham, NG1 5AU","Convent, now partly an old people's home. 1845-48 and 1857.",19720712,Grade II Listed Building,456637.1749999998,340020.9000000004,-1.1584047288,52.9546032183,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB391,"Galleries Of Justice Shire Hall, High Pavement, Nottingham, NG1 1HN","Shire Hall And Adjoining County Gaol, now disused, with attached steps and railings.",19881024,Grade II* Listed Building,457584.4500000002,339598.5999999996,-1.1443811642,52.9507067675,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB713,"Memorial Gardens Ornamental Pond, Victoria Embankment, Nottingham, NG2 2JY",Memorial Gardens Ornamental Pond,,Grade II Listed Building,457835.3339999998,337820.7661000006,-1.1409635792,52.9347001367,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB137,"Mevell House, 7 Newcastle Circus, Nottingham, NG7 1BJ","Gateway, Railing And Boundary Wall To No.7 Mevell House",,Grade II Listed Building,456291.2414999995,339594.6284999996,-1.1636272141,52.9508081881,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB698,"Cattle Market, Meadow Lane, Nottingham, NG2 3GY",Cattle Market Gate And Gate Piers c1886,19880810,Grade II Listed Building,458274.5135000004,338793.0854000002,-1.1342559795,52.9433922329,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB792,"Government Buildings, Chalfont Drive, Nottingham, NG8 3SU","Regional Seat of Government, Government Buildings",20030718,Grade II Listed Building,453948.3700000001,340931.4243000001,-1.1982713236,52.9630637414,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB335,"7 Byard Lane ( 9 ), Nottingham, NG1 2GJ","Clothing factory, now bar. c1880, converted late C20.",19951130,Grade II Listed Building,457441.3499999996,339758.0551999994,-1.1464826145,52.9521553039,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB235,"51 Castle Gate, Nottingham, NG1 6AF","House, now museum. Late C17, refronted c1800, restored and interior remodelled c1970.",19520811,Grade II Listed Building,457041.9000000004,339576.1782000009,-1.1524593343,52.9505630720,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB284,"4 Bridlesmith Gate, Nottingham, NG1 2GS","Shops and offices. c1870, altered late C20.",,Grade II Listed Building,457377.0750000002,339859.1063000001,-1.1474213571,52.9530704439,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB140,"Houses And Attached Railings And Wall, 3 - 4 Western Terrace, Nottingham","Pair of houses, now flats, and attached railings and wall. c1845-50",19720712,Grade II Listed Building,456146.6500000004,339982.3475000001,-1.1657117884,52.9543082476,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB603,"Arboretum, Waverley Street, Nottingham","Pedestrian subway under Addison Street, spanning a walk in the Arboretum, and adjoining railings and walls. East Side",,Grade II Listed Building,456876.7920000004,340884.5979999993,-1.1546873594,52.9623409246,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB770,"George Wells Almshouses, Clifton Green, Nottingham",Garden Pavilion 15m North-east Of George Wells Almshouses,19540414,Grade II Listed Building,454626.4649999999,334832.7792000007,-1.1892010027,52.9081780070,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB757,"Clifton Hall, Holgate, Nottingham",2 sculptures of Coade Stone Lions Flanking Steps 25m South-east Of Clifton Hall,,Grade II Listed Building,454044.5415000003,334785.2063999996,-1.1978604835,52.9078090509,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB257,"Oriel Chambers, 20 And 21 Long Row, Nottingham, NG1 2DH","Pair of houses, now shops, spanning entrance to Greyhound Street. Early C18, altered late C19 and mid C20.",19720712,Grade II Listed Building,457259.7013999997,339948.0240000002,-1.1491525490,52.9538821726,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB484,"Low Level Station (London Road), The Great Northern Close, Nottingham, NG2 3AE",London Road Railway Station And Adjoining Goods Sheds And Canopies,19720712,Grade II Listed Building,457968.3499999996,339289.6500000004,-1.1387230348,52.9478885873,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB328,"21 St Peters Gate, Nottingham, NG1 2JF",Shops and offices. 1895. By Heazell & Son of Nottingham,,Grade II Listed Building,457374.2249999996,339830.3138999995,-1.1474688539,52.9528119532,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB737,"St Wilfrids Church (Church Lane), Main Road, Wilford, Nottingham, NG11 7AJ","Churchyard Gateway, Wall And Railings 30m South Of Church Of St Wilfrid",,Grade II Listed Building,456645.3365000002,337758.9120000005,-1.1586775428,52.9342709302,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB726,"Holy Trinity Church, Church Street, Old Lenton, Nottingham, NG7 1SJ",Churchyard Railings And Gates At Church Of Holy Trinity,,Grade II Listed Building,455436.4500000002,339302.2750000004,-1.1763972029,52.9482694503,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB534,"Hospital Church Of St Luke, City Hospital, Hucknall Road, Nottingham, NG5 1PB","Chapel, now store. 1902, altered 1975.",,Grade II Listed Building,456561.7000000002,343916.2249999996,-1.1588480615,52.9896226079,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB305,"5 - 7 Pelham Street, Nottingham","2 houses, now shops and flats. c1810, altered c1900 and late c20.",,Grade II Listed Building,457398.0999999996,339940.6250000000,-1.1470940523,52.9538009130,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB393,"1 Kayes Walk, Nottingham, NG1 1PY","Warehouse, now offices. c1853-60, raised late C19, restored and converted late C20.",,Grade II Listed Building,457676.9000000004,339697.0052000005,-1.1429878669,52.9515813546,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB345,"7 And 9 Weekday Cross, Nottingham","Warehouse, now offices. 1875.",,Grade II Listed Building,457498.7999999998,339690.1250000000,-1.1456396258,52.9515385868,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB222,"7 St James's Terrace, Nottingham, NG1 6FW","House, now offices. c1790, altered late C20.",,Grade II Listed Building,456874.6250000000,339719.7758000009,-1.1549235264,52.9518715284,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB493,"Hempshill Hall Farmhouse, Hempshill Hall Farm, Hempshill Lane, Nottingham","Farmhouse. C17 and early C18, with early C19 alterations.",19900423,Grade II Listed Building,452547.2500000000,344078.2500000000,-1.2186197786,52.9914866341,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB233,"43 - 47 Castle Gate, Nottingham, NG1 6AF","3 houses, now museum. Dated 1788.",19520811,Grade II Listed Building,457065.1113999998,339580.6999999993,-1.1521131160,52.9506012472,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB20,"International Community Centre And Attached Balustrade Walls, 61B Mansfield Road, Nottingham, NG1 3FN","Former school, now International Community Centre, and attached balustrade walls.",,Grade II Listed Building,457165.9582000002,340581.8499999996,-1.1504362140,52.9595891079,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB414,"3 Broadway, Nottingham, NG1 1PR","Warehouse, now offices. Mid C19, converted late C20",19720712,Grade II Listed Building,457642.9578000000,339737.5250000004,-1.1434858222,52.9519491981,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB754,"St Marys Church, Holgate, Nottingham","Church Of St Mary The Virgin. Parish church. Mainly C14. North arcade c1190, south arcade c1290.",19540414,Grade I Listed Building,454110.9749999996,334805.0999999996,-1.1968695051,52.9079811991,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB475,"Warehouse To Rear Of Nos.(17-23 Not Included), 17 - 23 Wilford Street, British Waterways , Nottingham",British Waterways Warehouse To Rear Of Nos.17-23 (odd) (17-23 Not Included),,Grade II Listed Building,457188.4727999996,339290.2100000009,-1.1503283440,52.9479771195,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB793,"Russell Square, Russell Street, Nottingham, NG7 4FL",Kirk's Factory with chimney and boilerouse,19980910,Grade II Listed Building,456269.7300000004,340461.3000000007,-1.1637971215,52.9586001727,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB593,"Burlington Towers, 23 Burlington Road, Nottingham, NG5 2GR",Boundary wall and gateway. c1899. By Watson Fothergill,,Grade II Listed Building,457264.8250000002,343313.5519999992,-1.1484817688,52.9841313013,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB772,"George Wells Almshouses, Clifton Green, Nottingham",Garden Shed 30m North-east Of George Wells Almshouses c1709,19540414,Grade II Listed Building,454655.0948999999,334824.4049999993,-1.1887767615,52.9080998350,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB36,"Waltons Hotel, 2 North Road, Nottingham, NG7 1AG","House and attached coach house, now hotel. c1828-32.",19720712,Grade II Listed Building,456070.5499999998,339993.4250000007,-1.1668424372,52.9544157644,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB700,"Base Of Pier At Lenton Priory Ruins, Priory Street, Lenton, Nottingham",Base Of Pier At Lenton Priory Ruins,19520811,Grade II Listed Building,455289.6535999998,338719.9049999993,-1.1786807083,52.9430501330,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB685,"Sarcophagus 50m South-west, The Priory Church Of St Anthony, Gregory Street, Nottingham, NG7 2LT",Sarcophagus 50m South-west Of Priory Church,,Grade II Listed Building,455267.8510999996,338783.5749999993,-1.1789941928,52.9436246787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB638,"Sundial 120m South-west Of Wardens House, Hugh Stewart Hall, Lenton Hall Drive, Nottingham, NG7 2QX",Sundial. c1804 Ashlar.,,Grade II Listed Building,454109.2993000001,338311.5500000007,-1.1963112983,52.9394994749,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB546,"Clawson Lodge, 403 Mansfield Road, Nottingham, NG5 2DP",Garden Wall And Lych Gate,19901025,Grade II Listed Building,457166.8470000001,342447.8080000002,-1.1500939240,52.9763604063,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB658,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD","Mounting Blocks Se Of Stable And Service Ranges 100m W Of Wollaton Hall. 1794, restored late C20.",19720712,Grade II Listed Building,453115.9562999997,339198.4250000007,-1.2109456380,52.9475697804,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB67,"30,  32,  34 Lincoln Street, Nottingham, NG1 3DJ","Back-to-back cottages with knitters' workshops. c1845, altered mid C20.",,Grade II Listed Building,457497.4797000000,340025.9749999996,-1.1455998725,52.9545574383,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB344,"6 Weekday Cross, Nottingham, NG1 2GF","House, now offices. Early C18, altered early and mid C19 and C20.",,Grade II Listed Building,457458.0750000002,339735.9112000000,-1.1462376173,52.9519544801,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB189,"15,  16 And 17  Park Terrace, Nottingham, NG1 5DN","3 houses with attached railings and gateways. c1827-1833, with mid C19 and mid C20.",,Grade II Listed Building,456542.2642000001,339930.6250000000,-1.1598329713,52.9538018280,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB578,"St Mary's House, 73 Raleigh Street, Nottingham, NG7 4DL","House, now hostel, and attached wall and railings. 1870, by TC Hine",,Grade II Listed Building,456396.9574999996,340566.9749999996,-1.1618850979,52.9595366433,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB155,"Castle Museum, Castle Road, Nottingham, NG1 6AA","War Memorial Sundial, 80m North-east Of The Castle Museum",,Grade II Listed Building,456996.0734999999,339541.0500000007,-1.1531474695,52.9502521989,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB583,"All Saints Workspace Units At Church Of All Saints, 75 Raleigh Street, Nottingham, NG7 4DL","Teacher's house, now workspace units. 1864-65. By Hine & Evans",19741017,Grade II Listed Building,456417.0506999996,340591.9749999996,-1.1615816791,52.9597592351,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB506,"Iron Footbridge Spanning River Leen, Main Street, Bulwell, Nottingham, NG6 8QD",Footbridge. c1880. Wrought-iron. Single segmental arch.,,Grade II Listed Building,454013.4463999998,344949.7500000000,-1.1966329305,52.9991744302,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB703,"New Albion, 62A Sneinton Road, Sneinton Road, Nottingham, NG2 4QH","Former United Reformed church. Dated 1856, enlarged 1904.",19951130,Grade II Listed Building,458214.8499999996,339788.9067000002,-1.1349654835,52.9523494198,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB405,"10 - 12 Plumptre Street, Nottingham, NG1 1JL","Lace warehouse, now workshops. Dated 1861. By TC Hine of Nottingham for E Steegman. Additions 1880 and 1911.",,Grade II Listed Building,457773.9000000004,339701.5749999993,-1.1415434705,52.9516120163,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB577,"Pentecostal Shiloh Gospel Hall, 28 Palin Street, Nottingham, NG7 5AG","Baptist church, now gospel hall, and attached meeting rooms. Dated 1883,",,Grade II Listed Building,455835.9500000002,340971.1999999993,-1.1701658165,52.9632283759,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB41,"Nos.1-15 (consecutive) Canning Terrace Including Cemetery Gateway, Canning Circus, Nottingham, NG7 3ND",Cemetery gatehouse flanked by almshouses. 1837-40.,19720712,Grade II Listed Building,456421.6875000000,340186.4250000007,-1.1615830617,52.9561136566,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB677,"Former Stable Block To Wilford House (Wilford Farm Inn), Clifton Lane, Nottingham, NG11 7AT","Nottingham Garden Centre, Former Stable Block To Wilford House",19720712,Grade II Listed Building,456522.6500000004,336869.5058999993,-1.1606569450,52.9262894617,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB301,"51 Bridlesmith Gate, Nottingham, NG1 2GN","House and shop, now offices. Early C19, restored and altered late C20.",19751215,Grade II Listed Building,457410.5999999996,339696.9946999997,-1.1469510333,52.9516097576,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB50,"59A - 61 Derby Road, Nottingham, NG1 5BA","Pair of houses, now offices. Late C18.",,Grade II Listed Building,456529.2249999996,340108.8472000007,-1.1599960344,52.9554050729,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB145,"2 Castle Grove, Nottingham, NG7 1DN",Lamp Standard 5m South-west Of No.2,,Grade II Listed Building,456794.0784999998,339503.1325000003,-1.1561601129,52.9499328043,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB362,"8 George Street, Nottingham, NG1 3BE","Roman Catholic chapel, now offices. c1825-28. By Edward Willson of Lincoln.",,Grade II Listed Building,457558.0894999998,339974.6500000004,-1.1447068875,52.9540896342,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB428,"Adams Building, 12 - 14 Stoney Street, Nottingham, NG1 1PJ",Adams Building,19720712,Grade II* Listed Building,457625.9000000004,339831.6500000004,-1.1437230021,52.9527970498,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB454,"5 Castle Grove, Nottingham, NG7 1DN",House. 1856. By TC Hine of Nottingham.,19861022,Grade II Listed Building,456781.5750000002,339482.4715999998,-1.1563497970,52.9497484212,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB207,"28 And 28a Regent Street, Nottingham, NG1 5BQ","3 houses, now offices, and attached fencing. 1858",,Grade II Listed Building,456721.6250000000,339878.3499999996,-1.1571727643,52.9533130366,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB173,"30 Park Row, Nottingham, NG1 6GR","Town house, now offices. Early C19, altered late C19 and restored mid C20.",,Grade II Listed Building,456787.1250000000,339805.8499999996,-1.1562106489,52.9526544569,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
