FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
B1W224,Wollaton Street,Jct Tollhouse Hill,Bollards,456790,340102,52.955316007296645,-1.156116092488645,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1D7,Dale Street,Opp 11/13,Bollards,458498,339660,52.951160039355329,-1.130774687125053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4T117,Top Valley Way,Rbout jnct with Ridgeway,Bollards,455321,345530,53.004256667482771,-1.177052719911138,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9C335,Coventry Road,O/s 88,Bollards,453971,344729,52.997194557598988,-1.197302171185977,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14H260,Hucknall Lane,Jct Moor Bridge O/s 265,Bollards,454533,346558,53.013577126128141,-1.188621011094978,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1O44,Orford Avenue,JCT FARNBOROUGH ROAD,Bollards,455562,335528,52.914331274536366,-1.175173640551158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10L94,Lenton Lane,NR COL 23L94,Bollards,455678,338354,52.939721052343046,-1.172965859855249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10V21,Vernon Road,Mid road s/o 56/57 Vernon Park Drive,Bollards,455180,343177,52.983122015335397,-1.179554478865645,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16W233,Woodborough Road,Adj Jct Plowright St,Bollards,457599,341358,52.966519022886388,-1.143852633391121,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16W228,Wollaton Vale,OPP 280,Bollards,451472,339461,52.950089241875240,-1.235368146393429,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2R91,Ridgeway,TOP VALLEY WAY ENT. TO MIDWAY,Bollards,455346,345515,53.004119269140816,-1.176682781208385,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8B153,Bestwood Park Drive,nr. 81,Bollards,456643,346021,53.008531992700107,-1.157268892194454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B40W233,Woodborough Road,Opp 602,Bollards,458181,342695,52.978473393740906,-1.134948438699258,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11W166,Wilkinson Street,Depot Entrance,Bollards,455426,341911,52.971717710458506,-1.176107443121820,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8W242,Woodhouse Way,JUNC MELLORS WAY,Bollards,451480,342793,52.980037822395190,-1.234722190725734,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9A61,Alfreton Road,Jnt Hartley Rd,Bollards,455815,340774,52.961458128951826,-1.170511550843100,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H260,Hucknall Lane,Jn Carey Rd,Bollards,454219,345650,53.005447683198199,-1.193453015044307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7W217,Wollaton Road (a609 Section),NR. WHEELHOUSE P/H,Bollards,453099,339971,52.954515629516592,-1.211072121024603,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2L190,Low Wood Road,Jct of Sellers Wood Drive,Bollards,453010,345536,53.004543729020888,-1.211487523445387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10H168,Highbury Road,NR. JNCT. WITH OAKLEIGH STREET,Bollards,454785,343986,52.990433893106214,-1.185300608225060,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17S53,Sellers Wood Drive,Jnct Belgrave Road,Bollards,453315,345260,53.002032831979285,-1.206988176251241,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4C85,Castle Bridge Road,Adj Jnt Homebase,Bollards,456100,339014,52.945609360302733,-1.166573861698335,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1C204,Cattle Market Road,Opp The Lodge,Bollards,457933,338837,52.943823844256315,-1.139329702526403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B243,Bracebridge Drive,O/s Co-op,Bollards,451922,341100,52.964778092864719,-1.228410131820956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1G120,Graylands Road,JUNC BRACEBRIDGE DR,Bollards,451904,341085,52.964645000536954,-1.228680487964845,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1A85,Amersham Rise,Jct Aspley Lane,Bollards,453864,341881,52.971606964498136,-1.199369887886018,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12S53,Sellers Wood Drive,Adj Jn Crabtree Rd,Bollards,453574,344858,52.998393805702428,-1.203195572127466,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16B156,Bestwood Park Drive West,O/s Shops,Bollards,455509,346179,53.010070565842454,-1.174140183782156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6W166,Wilkinson Street,Opp 170,Bollards,454940,342104,52.973502304389740,-1.183310800950245,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19S53,Sellers Wood Drive,Jnct Dogwood Avenue,Bollards,453176,345428,53.003556624162734,-1.209031697491440,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B24W233,Woodborough Road,Opp 347,Bollards,457694,341641,52.969052461315727,-1.142388003837037,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3M108,Meadow Lane,Adj Jct County Rd,Bollards,458207,338691,52.942481970939170,-1.135278811142989,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B29F24,Farnborough Road,Mid Road o/s 314/316,Bollards,456050,334058,52.901067916250092,-1.168170422541942,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S142,Sneinton Road,Jct Eyre St/Sneinton Rd,Bollards,458135,339871,52.953095937158537,-1.136139176410287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7U8,Upper Parliament Street,JUNC MARKET STREET,Bollards,457118,340060,52.954903707959922,-1.151241826406086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7C335,Coventry Road,O/s Youth & Community  Centre,Bollards,453974,344710,52.997023480357527,-1.197260644327215,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B30,Bar Lane,Opp Commodore Court,Bollards,454420,342576,52.977797663838196,-1.190974553373018,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9D64,Derby Road,Opp 349 Hotel,Bollards,455008,339230,52.947663907189465,-1.182784726534655,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H139,Henley Rise,JUNCTION WITH HUCKNALL ROAD,Bollards,456622,343123,52.982486683379761,-1.158088629268985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B157,Bestwood Road,JNCT WITH HUCKNALL RD,Bollards,454700,346350,53.011690593095736,-1.186167268043823,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17N106,Nottingham Road,O/s Depot 313,Bollards,455886,342632,52.978150528415568,-1.169134188096931,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8G99,Gordon Road,Jnct with St. Matthias Road,Bollards,458404,340740,52.960877507170231,-1.131979488729186,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B27M38,Mansfield Road,Opp Woodthorpe House,Bollards,457663,343548,52.986195972663864,-1.142510042218918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14A170,Aspley Lane,JNCT WITH MELBOURNE ROAD,Bollards,453945,341832,52.971158423210809,-1.198171957320525,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13I2,Ilkeston Road,Jnt Faraday Rd,Bollards,455042,340095,52.955435067800195,-1.182132408184486,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4O2,Oakdale Road,Opp 14,Bollards,459671,340602,52.959497986010760,-1.113145030208178,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1E57,Electric Avenue,Jct B&Q R/a,Bollards,456277,337427,52.931326301893442,-1.164214456493616,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17W166,Wilkinson Street,Wilkinson Street/radford Road,Bollards,455512,341888,52.971502120600135,-1.174830955363880,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S249,St Peters Street,Jnt Ilkeston Rd,Bollards,455035,340112,52.955588579446506,-1.182233718032912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1V6,Valley Road,Jct Mansfield Rd,Bollards,457798,344227,52.992284334808481,-1.140378113623842,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B356,Broxtowe Lane,JNCT WITH NUTHALL ROAD,Bollards,454116,343038,52.981980911292197,-1.195424543383540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3H179,Hilcot Drive,O/S 4,Bollards,454276,342410,52.976320202658087,-1.193146778771622,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12S66,Shakespeare Street,Jct Mansfield Road,Bollards,457281,340331,52.957322171740465,-1.148768040089638,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S79,Shelton Street,O/S GENEVA COURT,Bollards,457529,340606,52.959767445215896,-1.145028034641469,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10S53,Sellers Wood Drive,Adj Jn Lillington Rd South,Bollards,453630,344804,52.997902850663905,-1.202370175078795,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9L163,London Road,Jct Cattle Market Road,Bollards,457892,338852,52.943963083413138,-1.139937098221601,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7R13,Radford Road,o/s 462,Bollards,455562,342162,52.973959699443888,-1.174039529988554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5C369,Crocus Street,Jct Arkwright St,Bollards,457450,339010,52.945430630901477,-1.146486025782347,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3W217,Wollaton Road (a609 Section),Nr Wheelhouse P/h,Bollards,453082,339972,52.954526291086722,-1.211324977092944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S135,Sneinton Dale,Adj Jct Lord Nelson St,Bollards,458745,339728,52.951744311706705,-1.127086519532400,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2F60,Firecrest Way,JUNC MILL STREET,Bollards,454747,343361,52.984820151354626,-1.185972286318285,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1C53,Cardale Road,R/about Jct Sneinton Dale,Bollards,459559,340587,52.959375585629608,-1.114814892456174,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15D64,Derby Road,Jnt Qmc,Bollards,454683,338960,52.945270177795301,-1.187666426713054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2M193,Montpelier Road,JUNC LACE ST,Bollards,455058,338194,52.938346821967720,-1.182216888354109,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8C341,Crabtree Road,opp Bowling Green,Bollards,453493,344824,52.998096285325900,-1.204408016178006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1A84,Ambleside Road,JNCT WITH ASPLEY LANE,Bollards,453216,342037,52.973073720514115,-1.208992882027832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10L163,London Road,Jct Cattle Market Road,Bollards,457887,338885,52.944260235306096,-1.140005623828330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B296,Bridge Green Walk,Jct Strelley Rd,Bollards,452437,342110,52.973806392704489,-1.220580542180008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B46F24,Farnborough Road,Opp 521/523,Bollards,455465,333574,52.896778040372197,-1.176948654016247,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2M58,Mapperley Rise,JUNC WOODBOROUGH RD,Bollards,458371,342900,52.980295334579537,-1.132082154780228,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18S53,Sellers Wood Drive,Jnct Belgrave Road,Bollards,453313,345263,53.002059995018080,-1.207017482379946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B31F24,Farnborough Road,Mid Road o/s Fairham Hotel,Bollards,456015,333979,52.900361474605297,-1.168704267593668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S305,Strelley Road,Jct Woodhouse Way/Strelley Road,Bollards,451547,341885,52.971870004450899,-1.233868498936172,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3M173,Milton Street,Jct Shakespeare Street,Bollards,457284,340320,52.957222981854073,-1.148725326779158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12P132,Porchester Road,Opp 194,Bollards,459190,341989,52.972017621023333,-1.120051773753114,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11V21,Vernon Road,Nottingham Road/Vernon Road Jnct,Bollards,455308,342996,52.981481995220577,-1.177679077725587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B24N101,Nuthall Road,OPP 234,Bollards,454626,342284,52.975152207712561,-1.187956039828706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16B7,Bagnall Road,Adj Jn Mill St,Bollards,454687,343252,52.983846551200251,-1.186884339359469,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B38F24,Farnborough Road,Mid road O/s 356,Bollards,455944,333818,52.898921722379512,-1.169787284038999,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15F24,Farnborough Road,Mid Road Nr. 196,Bollards,456092,334847,52.908155339267921,-1.167410249939844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B16C24,Camberley Road,Limekiln Court,Bollards,453082,345642,53.005489379136911,-1.210397246938623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B31H266,Hucknall Road,JNCT WITH GALA WAY,Bollards,455182,344854,52.998194978250254,-1.179239053842046,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6M119,Melbourne Road,O/S 89,Bollards,454175,342195,52.974397948309367,-1.194686732863807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2C24,Camberley Road,S/o F/p to Acle Gardens,Bollards,453712,346084,53.009399495812204,-1.200935912259508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9S135,Sneinton Dale,R/ABOUT JNC CARDALE ROAD,Bollards,459557,340559,52.959124139358529,-1.114849795934604,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13D64,Derby Road,Opp The John & Eliza Jelley Homes,Bollards,454716,339036,52.945949930228572,-1.187162610733082,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10Q4,Queens Bower Road,NR 68,Bollards,457383,345539,53.004121154232791,-1.146327248992207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20N106,Nottingham Road,O/S 259,Bollards,455990,342553,52.977429649224895,-1.167599189167296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
TB2W49,Waverley Street,O/S HIGH SCHOOL,Bollards,456438,340861,52.962175038245796,-1.161223132996765,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6T129,Tottle Road,Jct Tottle Rd,Bollards,456288,337723,52.933985756745606,-1.163999728875332,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2L93,Lenton Boulevard,Entrance to Marcus Garvey Centre,Bollards,455492,339934,52.953941723969884,-1.175462666419282,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13R7,Radford Boulevard,Jnt Hartley Rd,Bollards,455414,340633,52.960232341902397,-1.176504297771968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26W228,Wollaton Vale,OPP PETROL STATION,Bollards,451865,339361,52.949152769807483,-1.229535420009526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S14,Sandhurst Road,NR. NO. 18,Bollards,454226,346008,53.008664742574680,-1.193288688587919,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26N106,Nottingham Road,O/s 69,Bollards,456299,342290,52.975033539472690,-1.163043756625630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6R13,Radford Road,OPP CLUB HOUSE,Bollards,455595,342380,52.975915698680112,-1.173510751768293,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B115,Bells Lane,Adj Jct Broxtowe Ln,Bollards,453357,342871,52.980555822749537,-1.206756132618286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6B7,Bagnall Road,Jct Goldcrest Rd,Bollards,453896,343720,52.988132999284716,-1.198587572515884,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6W228,Wollaton Vale,O/s Woodvale,Bollards,450947,339784,52.953042348999318,-1.243130735634260,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3W252,Woodside Road,Adj Woodside Rd R/about,Bollards,453521,337628,52.933414009218588,-1.205176506083787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5S290,Stockhill Lane,Adj Nuthall Road Jnct,Bollards,454145,343050,52.982085847249955,-1.194990630312687,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15C85,Castle Bridge Road,Opp Pc World,Bollards,456454,338996,52.945410435600017,-1.161309303333147,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B25P132,Porchester Road,ADJ JNC WOODBOROUGH ROAD,Bollards,458751,343031,52.981431337642590,-1.126399402106443,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B25H266,Hucknall Road,JNCT WITH RIGLEY DRIVE,Bollards,455152,345105,53.000454087592296,-1.179643244262241,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9W228,Wollaton Vale,Jnct with Rosedale Drive,Bollards,451063,339685,52.952141511304930,-1.241419822079568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B21B156,Bestwood Park Drive West,RBOUT WITH MUIRFIELD DRIVE,Bollards,455890,346150,53.009770380216423,-1.168467488505621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1N106,Nottingham Road,JUNC VERNON RD,Bollards,455330,342984,52.981371872269122,-1.177353495641196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B356,Broxtowe Lane,O/S 4/6 (POST OFFICE),Bollards,454073,343029,52.981904348231438,-1.196066460386950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7S14,Sandhurst Road,o/s 26,Bollards,454100,346037,53.008938115181181,-1.195161503618232,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S137,Sneinton Hermitage,Opp 32 Marham Close,Bollards,458437,339400,52.948829720917239,-1.131729222503951,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5H260,Hucknall Lane,Jn Naomi Crescent,Bollards,454341,346103,53.009506987389798,-1.191558985067832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S99,Sherwood Rise,Opp The Gables,Bollards,456526,342003,52.972430173480987,-1.159713939506301,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B41W233,Woodborough Road,Adj Jct Mansfield Road,Bollards,457241,340584,52.959600447611145,-1.149318831739153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15R123,Robin Hood Way,Jct Queens Drive,Bollards,456555,338267,52.938847336053279,-1.159933169823252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18A138,Arnold Road,O/s 115,Bollards,456390,344354,52.993575438606541,-1.161329334201641,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9S305,Strelley Road,O/s 43 Mid Road,Bollards,452494,342108,52.973782855499316,-1.219732111250831,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7R123,Robin Hood Way,R/o Wicks,Bollards,456595,338229,52.938501560583994,-1.159344649131738,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T129,Tottle Road,Jct Electric Ave,Bollards,456289,337763,52.934345193350310,-1.163977946600986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B36H266,Hucknall Road,Nr Jct Riber Cres,Bollards,455623,344182,52.992109446213838,-1.172784431358018,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5W158,Wilford Lane,Opp 266,Bollards,456671,336803,52.925676054631865,-1.158462007338910,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B28Q7,Queens Drive,s/o El Sub Station,Bollards,456523,337893,52.935489083982176,-1.160474244914812,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6S191,St Albans Road,O/s 203c,Bollards,454834,345039,52.999893441854660,-1.184392394153692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11G142,Gregory Boulevard,Adj Jct Premier Rd,Bollards,456491,341416,52.967157854619536,-1.160337448460947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S135,Sneinton Dale,Opp 39/41,Bollards,458685,339682,52.951337403735344,-1.127987761202240,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B38Q7,Queens Drive,Opp Sluice,Bollards,456488,337621,52.933047904980981,-1.161042092766892,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B44F24,Farnborough Road,Mid Road o/s 458,Bollards,455529,333574,52.896771454803961,-1.175997406405364,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1G59,Glaisdale Drive West,JNCT WITH TROWELL ROAD,Bollards,451515,340078,52.955630982142871,-1.234630726834456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3N101,Nuthall Road,Adj Garage,Bollards,453926,343297,52.984327971644220,-1.198211156221421,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
TB1T21,Terrace Street,JUNC RADFORD ROAD,Bollards,455819,341284,52.966041591661259,-1.170364237037798,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2C341,Crabtree Road,JNCT WITH SELLERS WOOD DRIVE,Bollards,453756,344718,52.997117261965194,-1.200507203176128,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2D7,Dale Street,Opp 13,Bollards,458502,339658,52.951141627614305,-1.130715518497706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11R7,Radford Boulevard,Jnt Hartley Rd,Bollards,455411,340653,52.960412409948304,-1.176545540074806,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4U8,Upper Parliament Street,OPP 118,Bollards,456897,340013,52.954504731598298,-1.154539188444499,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5H128,Helston Drive,Opp 42,Bollards,452073,342371,52.976187697267349,-1.225958826348144,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2Q4,Queens Bower Road,NR 148,Bollards,457015,345789,53.006407378489762,-1.151766404201406,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8R7,Radford Boulevard,Nr Jnct Norton St,Bollards,455397,340760,52.961375562246907,-1.176735678653919,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3B391,Burnside Green,Jct Bracebridge Dr,Bollards,451658,340922,52.963203518228262,-1.232368533431049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S103,Sherwood Vale,Jn Mapperley Rise,Bollards,458026,342988,52.981123648637777,-1.137204130316163,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15L190,Low Wood Road,R/o No. 38 Aspen Road,Bollards,452748,344995,52.999706883906406,-1.215479841835196,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1W156,Wilford Grove,jnct with robin hood way,Bollards,457471,338644,52.942138665635937,-1.146238204302475,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6M38,Mansfield Road,Jnct Huntingdon Street,Bollards,457072,340997,52.963330533792472,-1.151761809676987,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8G126,Green Lane,Jnct with Dungannon Road,Bollards,455694,334082,52.901320522833693,-1.173458154621164,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15B7,Bagnall Road,Adj Jn Mill St,Bollards,454683,343253,52.983855946682766,-1.186943746273858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B87,Beckhampton Road,OPP 86,Bollards,456270,344964,52.999070783136503,-1.163010914843591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5A130,Arleston Drive,JNCT WITH TROWELL ROAD,Bollards,452109,339987,52.954755986150154,-1.225804236539538,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2G8,Gala Way,JUNC HUCKNALL ROAD,Bollards,455195,344868,52.998319476754055,-1.179042993015522,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11C235,Clifton Lane,OPP DENE ROAD,Bollards,456356,336747,52.925205805486065,-1.163156795187688,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
