LOCATION,CAMERA_NO,COLUMN_NO,TYPE,TYPE_DESC,CONTROL_RM,DISTRICT,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
A38 Kingsmill Road / A617 Sherwood Way,167,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,451254,359253,53.128001448445367,-1.235469121820095,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Jct Lindbridge and Lindfield Road,33,33.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,452697,342956,52.981389260233982,-1.216574013848376,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Colwick Loop Road / Housing,176,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,462983,341441,52.966658954616413,-1.063679269027934,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38 Kingsmill Road / B6139 Coxmoor Road,168,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,451080,359038,53.126091875521531,-1.238112639605020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38 Kingsmill Road / B6022 Station Road,169,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,450267,358485,53.121198561328491,-1.250336599762276,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38 Kingsmill Road / B6021 Penny Emma Way,170,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,449841,357715,53.114318184842766,-1.256820482252257,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38 Kingsmill Road / B6018 Sutton Road,171,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,449132,357639,53.113694325965845,-1.267425052368564,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38 Kingsmill Road / Orchard Way,172,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,448229,357651,53.113883813646012,-1.280921090839557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38  Alfreton Road / B6027 Common Road,175,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,446843,357331,53.111137978234744,-1.301672721271422,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Castle Road Adj to Fothergills,RVS 8 - 4G,,6.000000000000000,Reployable - Camera Present,Nottingham Control Centre,City Of Nottingham,456993,339592,52.950712544311358,-1.153191285867554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell Road / Oaktree Lane,189,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,456477,359628,53.130851971650010,-1.157357137033221,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sandays Close (4G Camera),271,271.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands CCTV,City Of Nottingham,457071,338390,52.939896392565245,-1.152239900511203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ilkeston Road/ Lenton Boulevard,209,209.000000000000000,1.000000000000000,Public Open Space (Fixed),NCC,City Of Nottingham,455467,340115,52.955575553119047,-1.175803550189876,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Huntingdon Street / Glasshouse Street,191,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457462,340427,52.958163654180375,-1.146055067284503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A57 Gateford Road / Woodsetts Lane,183,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,456378,381801,53.330147223771640,-1.154932454954536,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38  Alfreton Road /  Pinxton Lane,174,,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,447185,357366,53.111420686978690,-1.296555570167491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Rosegarth Walk (4G),252,252.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands CCTV,City Of Nottingham,455023,343722,52.988033008286479,-1.181800156215103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Derby Rd / A52 Clifton Blvd (Clifton Blvd Approach),216,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454498,338836,52.944173971377090,-1.190438140432325,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B684 Woodborough Road / Porchester Road,201,5.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,458748,343040,52.981511960267483,-1.126442109915650,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A617 Sherwood Way / Hamilton Road,198,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,451911,359163,53.127129585825649,-1.225678349708337,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 Nuthall Road / Bar Lane,205,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454394,342570,52.977745473521580,-1.191362493328129,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 Nuthall Road / Doubletree Hotel,206,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,453654,343505,52.986222478977645,-1.202233222009608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A617 Sherwood Way / Summit Park Access,199,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,452538,358874,53.124470242130322,-1.216354402042794,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Rd / Redhill Road,140,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,458205,346407,53.011831542693294,-1.133919226560811,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Cliff Road, Jct Rancliffe Street",255,,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457568,339566,52.950417638536479,-1.144630806907133,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Trowell Road / Glaisdale Drive, Wollaton",219,8.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,451499,340066,52.955524729818947,-1.234867694848695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B684 Plains Road / Arnold Lane / Gedling Road,220,23.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,459904,344222,52.992010132957795,-1.109009625415399,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"High Road / Regent Street, Beeston",221,,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,453072,337131,52.928987328277131,-1.211941348634385,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Hucknall Road / Haydn Road,223,6.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456691,342803,52.979604401470446,-1.157115072277147,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
B679 Clifton Lane / Bridge Toucan,236,1.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456189,336517,52.923159583089813,-1.165676880442609,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Gregory Boluevard / Radford Road,240,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455820,341209,52.965369913758813,-1.170366266439035,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Collinson Street/ Alfreton Road,175,175.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455617,340901,52.962624069227914,-1.173432861092946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Hucknall Road / Rigley Drive,305,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455154,345095,53.000367864520825,-1.179618186565397,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Huntingdon Street / Cairns Street,268,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457411,340501,52.958834972780110,-1.146800082021844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 / A6096 - A610 WB Slip Road,272,7.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,448507,344938,52.999597258374671,-1.278673096165118,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 / A6096 - A6096 Approach,273,7.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,448428,344927,52.999504518653687,-1.279851417907220,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Rd / Burntstump Hill,270,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,457104,350618,53.049796881699855,-1.149593730546911,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Rd / B6011 Forest Ln,271,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,456896,351055,53.053754729914615,-1.152619569282553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Mansfield Road / Union Road,274,7.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457272,340413,52.958063561040248,-1.148889010803277,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
London Road / Sherwood Avenue,135,,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,480169,353415,53.071983428932519,-0.804891895391371,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Middle Hill (Static Camera),245,,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457471,339418,52.949091439473627,-1.146095582092260,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bowbridge Rd/Hawton Lane,114,,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,480112,351782,53.057314821229546,-0.806146239288564,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Wollaton Rd/Albion St,134,,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,452707,337079,52.928558952832809,-1.217373760196915,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sheriffs Way/Waterway St,133,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457332,338961,52.945001143988492,-1.148250663767305,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Marys Gate/ Broadway,240,,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457596,339727,52.951855758042988,-1.144188157874722,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Wilford Road / Castle Meadow Road,132,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457088,339187,52.947060440257076,-1.151842872819668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A614/Rose Cottage,131,,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,464134,365069,53.178886282132396,-1.041853451756152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A611 Hucknall Road / Moor Bridge,128,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454686,346432,53.012431800447949,-1.186369023388913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Queens Drive/P+R,126,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456331,337312,52.930284414743845,-1.163433566088063,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A6005 Queens Rd W/ Meadow Lane,Cam 125,,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,452227,335901,52.918021741446339,-1.224701132159132,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Queens Drive/Castle Bridge Rd,124,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,456627,338764,52.943309424618569,-1.158772868463303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Western Blvd/Aspley Lane,123,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454436,341475,52.967899625206016,-1.190914879114994,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Derby Road/Lenton Boulevard,122,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455545,339668,52.951543917531140,-1.174719180326056,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Westwood Road/Colwick Road  (4G),0257,,6.000000000000000,Reployable - Camera Present,The Woodlands,City Of Nottingham,459034,339591,52.950480146174101,-1.122805722932020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Henning Gardens (4G Camera),268,268.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands CCTV Control Room,City Of Nottingham,456301,345862,53.007140673074467,-1.162386717974967,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A614 Bawtry Road / Blyth Road,119,,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,462431,388520,53.389855922693776,-1.062723965669126,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Radcliffe Rd/RSPCA,117,,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,463546,338604,52.941095490302303,-1.055861466861056,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Derby Rd/Adams Hill,Cam 116,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,453545,338598,52.942131879899286,-1.204656909348890,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Derby Road / Thoresby Rd,115,,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,451116,338122,52.938086668098194,-1.240871416647179,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A57/A60 Worksop (sth side),113,,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,457636,378702,53.302160281704936,-1.136604071525543,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A57/A60 Worksop (nth side),112,,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,457620,378802,53.303065660716165,-1.136824046351378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lincoln Rd/Winthorpe Rd Newark,111,,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,480515,354920,53.085461578033438,-0.799342747021920,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A606/Cotgrave Lane,110,,2.000000000000000,Traffic Control Cameras,Loxley House,Rushcliffe District,461690,333212,52.892845698439018,-1.084493250085482,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
High St/Station St/Duke St,109,,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,453702,349151,53.036965222599591,-1.200581742241583,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A620 Amcott Way Retford,108,,2.000000000000000,Traffic Control Cameras,Loxley House,Bassetlaw District,470403,381441,53.325240059040091,-0.944453044196145,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A38/Sheepbridge Mansfield,107,,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,452554,360343,53.137680118882137,-1.215866393553776,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Rosemary St/Chesterfield Rd Sth,106,,2.000000000000000,Traffic Control Cameras,Loxley House,Mansfield District,453417,361808,53.150757414904241,-1.202730832936909,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Station St/Ellis St Kirkby,105,,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,450596,356020,53.099005851425844,-1.245810732480553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Burton Rd/Gedling Rd,104,,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,461761,341649,52.968668885173855,-1.081841350092944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
WINDMILL PARK,DALES 1,,6.000000000000000,Reployable - Camera Present,,City Of Nottingham,458463,339755,52.952018834159681,-1.131278376838002,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Radford Bridge Rd/Peppercorn Gdns  (4G),256,256.000000000000000,6.000000000000000,Reployable - Camera Present,,City Of Nottingham,454158,340529,52.959421924474000,-1.195223596487752,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sussex Street,231 PTZ,,1.000000000000000,Public Open Space (Fixed),Woodlands,City Of Nottingham,457478,339518,52.949991095601398,-1.145985599826768,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Old Coach Road (4G Camera),263,263.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands CCTV Control Room,City Of Nottingham,452591,340621,52.960411168392163,-1.218531124552203,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Netherfield,neth/06,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,462008,341105,52.963754444032134,-1.078263206638504,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Netherfield,neth/07,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,462004,341098,52.963691989943236,-1.078324088738590,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Netherfield,neth/08,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,461977,341211,52.964710742023939,-1.078704438845121,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Netherfield,neth/09,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,462357,341125,52.963893797851419,-1.073064133985498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Oxclose Lane,oxclse01,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,457423,345113,53.000287958130315,-1.145806814338250,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ravenshead Leisure Centre,ravshd01,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,456150,353745,53.078007157051303,-1.163273050026767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ravenshead Leisure Centre,ravshd02,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,456039,353783,53.078360335604529,-1.164923205191513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ravenshead Leisure Centre,ravshd03,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,456033,353763,53.078181204584979,-1.165016233927584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ravenshead Leisure Centre,ravshd04,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,456005,353798,53.078498714824597,-1.165428080040652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Redhill Leisure Centre,redhill1,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,458361,345876,53.007044707636211,-1.131694364403791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Richard Herrod Leisure Centre,richerd01,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,460391,341828,52.970436907378442,-1.102199831555007,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Richard Herrod Leisure Centre,richerd02,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,460324,341841,52.970561277554822,-1.103194952277600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Richard Herrod Leisure Centre,richerd03,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,460331,341877,52.970884059719417,-1.103084037850375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Victoria Retail Park,vicrp01,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,462762,340825,52.961150255303380,-1.067093281864955,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Victoria Retail Park,vicrp02,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,462762,340825,52.961150255303380,-1.067093281864955,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Westdale Lane,westdale,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,461771,342025,52.972050646945384,-1.081616124678679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bus Station,109,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449416,358998,53.125886470265939,-1.262979224513668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Hucknall Station,111,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,454505,348281,53.029066501579699,-1.188747813981937,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Hucknall Station,112,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,454551,348213,53.028450634980572,-1.188073478470822,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Newstead  Station,113,0.000000000000000,11.000000000000000,Not specified, ,Gedling District,452188,352853,53.070390748070494,-1.222553872747103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kirkby Station,114,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450096,356089,53.099676569992447,-1.253271004477711,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kirkby Station,115,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450121,356161,53.100321368522167,-1.252886457119119,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sutton Parkway Station,116,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450559,357733,53.114409439019951,-1.246098554682173,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sutton Parkway Station,117,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450615,357679,53.113918776863777,-1.245270481841099,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Midland Hotel,118,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453738,360903,53.142591771894779,-1.198079267647633,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Station Street,140,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450455,356057,53.099355129976992,-1.247914838016672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Community Hospital,141,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450439,356261,53.101190225291752,-1.248121825067454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lowmoor Road,142,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450643,356257,53.101134955402543,-1.245075886810879,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Ellis Street,143,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450600,356078,53.099530153132008,-1.245746177276027,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Precinct Car Park,144,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450798,356152,53.100176468195244,-1.242777657990314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kingsway,145,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450737,355780,53.096838659171560,-1.243747226660271,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Nags Head X Roads,146,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450701,356009,53.098900384078988,-1.244248746711164,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lowmoor Road - Precinct,147,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,450664,356105,53.099766761738081,-1.244786180800886,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Asda Car Park,160,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449584,359071,53.126527016781026,-1.260457588591532,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Northern Bridge,161,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449756,359143,53.127158151427075,-1.257876261159787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Forest Street,162,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449588,358929,53.125250324582595,-1.260419710290617,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Portland Square,163,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449561,358913,53.125109023893806,-1.260825624343598,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Cryers Yard,164,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449521,358822,53.124294819878607,-1.261437336697916,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Station Road,165,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449721,358812,53.124186332038519,-1.258450444179819,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
High Pavement,166,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449547,358636,53.122620613791639,-1.261077494497113,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
New Road Car Park,167,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449460,358716,53.123347738774179,-1.262365113132677,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Market Place,168,0.000000000000000,11.000000000000000,Not specified, ,Ashfield District,449415,358830,53.124376555931974,-1.263019981223668,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Bowbridge Ln / Flaxley Ln, Newark",269,2.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Newark And Sherwood District,480138,351579,53.055488184863535,-0.805804793411871,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A612 Burton Road / Gedling Access Road,265,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,463191,342590,52.976964046094565,-1.060359790910421,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Swale Close,192,192.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham City Council,City Of Nottingham,454946,345084,53.000287233299325,-1.182720318294450,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Alfreton Road / Gregory Boulevard,296,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455338,341054,52.964022878324528,-1.177570799885173,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
