FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
7R7,Radford Boulevard,O/s 244,Street Lights,455370,340954,52.963122004709632,-1.177104496700530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H193,Hobart Close,Opp 2,Street Lights,457265,338225,52.938394529620602,-1.149377044583621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6C366,Crewe Close,O/s 7,Street Lights,455604,340748,52.961246322660578,-1.173656636009620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
60F24,Farnborough Road,O/s 312,Street Lights,456048,334075,52.901220925802647,-1.168197226569582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10M129,Melville Gardens,R/o 15,Street Lights,458311,340707,52.960590994243425,-1.133369760702083,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
23O72,Oxbow Close,S/o 35 (Across F/p),Street Lights,457183,338311,52.939176248360532,-1.150581912457146,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4S282,Staunton Drive,O/s 12,Street Lights,457409,343525,52.986016426137233,-1.146297072547582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4H37,Harkstead Road,Opp 21,Street Lights,456655,346076,53.009025071913982,-1.157080443940852,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22C357,Cranwell Road,L/o 85,Street Lights,451659,342677,52.978978019027664,-1.232074955125138,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3R22,Ragdale Road,O/s 114,Street Lights,453954,345720,53.006103552332675,-1.197390170461015,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10C173,Cheviot Drive,R/o 36,Street Lights,452672,345527,53.004495994718035,-1.216525554182781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1W95,Westholme Gardens,O/S 1,Street Lights,454417,340883,52.962581250512585,-1.191303059685274,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3A54,Alfred Close,2ND ON RIGHT,Street Lights,457407,340928,52.962674685192326,-1.146787106425291,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8R66,Regent Street,O/s 34,Street Lights,456635,339903,52.953543747991731,-1.158457647544058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B229,Boston Street,S/o Entrance To Sneinton House,Street Lights,457896,340011,52.954380076193196,-1.139671230803522,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11M146,Mickleborough Avenue,O/s 88,Street Lights,459065,341980,52.971950483760395,-1.121914567225343,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B339,Brookhill Drive,O/s 46,Street Lights,452254,339143,52.947155769686233,-1.223781382443278,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7H111,Healey Close,S/o 12,Street Lights,457429,338895,52.944399217859143,-1.146818812610034,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7B205,Blue Bell Hill Road,Rear W/way Opp 159,Street Lights,458443,340852,52.961879942315299,-1.131378801618826,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7P133,Port Arthur Road,O/s 46,Street Lights,459088,339758,52.951976373836310,-1.121976439842510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
66L163B,London Road,Twin Unit,Street Lights,457869,339288,52.947884456660333,-1.140201758484483,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22A61,Alfreton Road,O/s 436,Street Lights,455160,341143,52.964842324464634,-1.180198281688469,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2S298,Stoney Houghton Gardens,S/0 7,Street Lights,452953,345540,53.004585288259442,-1.212336228375341,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
71W217,Wollaton Road (a609 Section),Mid road opp 207,Street Lights,454087,340029,52.954938759319298,-1.196357657200736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C323,Cotswold Road,O/s 17/19,Street Lights,452034,342307,52.975616219944079,-1.226549815579157,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
23H260,Hucknall Lane,Opp Jct Naomi Crescent,Street Lights,454371,346093,53.009414067311560,-1.191113593648066,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C64,Carlin Street,S/o 9 Severn Street,Street Lights,453767,345241,53.001816978089849,-1.200256405089624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5K59,Kingswood Road,O/s 25/27,Street Lights,453947,340254,52.956975111646017,-1.198404055598706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
U33W88,Western Boulevard,Beechdale Subway,Subways,454458,340675,52.960707586653712,-1.190727551899711,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6E34,Edge Way,O/s 30/32,Street Lights,451633,342284,52.975448107817186,-1.232524611666743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9M45,Manston Mews,O/s 60,Street Lights,455815,340739,52.961143551491446,-1.170517560442555,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3S297,Stonepit Close,O/s 21,Street Lights,458697,342037,52.972503126230727,-1.127383493187967,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4J13,Jesmond Road,O/s 20,Street Lights,454865,344599,52.995935479141934,-1.184005076954488,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B200,Blidworth Close,O/s no. 7,Street Lights,452058,342802,52.980063092017808,-1.226113125071331,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20E76,Elmswood Gardens,O/S 48,Street Lights,457775,343121,52.982346075363438,-1.140918217987736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
27B243,Bracebridge Drive,O/s 105,Street Lights,451808,341004,52.963926174932197,-1.230122518194068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5H248,Houseman Gardens,Opp 31,Street Lights,457245,338733,52.942962725993183,-1.149585218737956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10A48,Alderney Street,S/o 26,Street Lights,455807,339014,52.945639948006942,-1.170933218832846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6L175,Lord Nelson Street,S/o Library,Street Lights,458819,339601,52.950594712472629,-1.126008203675829,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
63V6,Valley Road,On Centre Res Opp 299/301,Street Lights,456343,343557,52.986416832373507,-1.162168100890986,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
79W217,Wollaton Road,O/s 186 (Bank),Street Lights,454219,340043,52.955051303152104,-1.194390654147643,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
41G142,Gregory Boulevard,O/s United Reformed Church,Street Lights,455772,341204,52.965327429006678,-1.171077660484188,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2J5,Jasmine Road,O/S 33 TO 42,Street Lights,455445,343001,52.981512817963853,-1.175637978383309,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21L19,Lambourne Drive,2ND COL. ON RIGHT FROM ENT.,Street Lights,453275,340140,52.956017296528060,-1.208424998002983,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
61D61,Deptford Crescent,R/o 97,Street Lights,454242,344432,52.994497753452258,-1.193314460225434,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10E25,Ecton Close,R/o 9/10,Street Lights,455948,345975,53.008191417194297,-1.167633426554941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30F88B,Forest Road West,O/s 38,Street Lights,456254,340841,52.962014551922564,-1.163965532560051,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6U13,Utile Gardens,F/p O/s 29,Street Lights,453051,345273,53.002175815731491,-1.210919720800655,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6F49,Field Maple Drive,O/s 25,Street Lights,455337,341554,52.968518175533511,-1.177493413578369,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6E124,Edmonstone Crescent,o/s 24,Street Lights,455909,344264,52.992816784846951,-1.168510045768960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11W160,Wilford Road,Jct Castle Meadow Road,Street Lights,457090,339191,52.947095853406310,-1.151811141940948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11C60,Carey Road,JUNC LEVEL CROSSING/NEWCASTLE STREET,Street Lights,454386,345622,53.005179119559379,-1.190969246942467,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7E53,Ekowe Street,O/s 27/29,Street Lights,455877,342438,52.976407777165662,-1.169301698451541,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9L214,Lytham Gardens,O/s 29,Street Lights,456137,346208,53.010265919247978,-1.164776633957267,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3A59,Alfred Street South,Opp Lowdham St Entrance,Street Lights,458206,340190,52.955955489318313,-1.135025357453029,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1A182,Athorpe Grove,BTW 1/3,Street Lights,455482,343356,52.984699800846357,-1.175026195174576,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
37L110,Leybourne Drive,O/s 229,Street Lights,455637,344830,52.997932321391900,-1.172464574342165,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9E37,Edgware Road,O/s 72,Street Lights,454705,345098,53.000436904261548,-1.186304417799567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
27B314,Brisbane Drive,F/P R/o 25 Manly Close,Street Lights,455217,345719,53.005966131406488,-1.178570093012151,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
40C83,Castle Boulevard,Opp Park Rock,Street Lights,456294,339188,52.947153002125859,-1.163656816047948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18S44,Seaton Crescent,O/s 122/124,Street Lights,453307,342585,52.977990185896566,-1.207547794782233,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4A27,Adelaide Grove,BTW 5/7,Street Lights,455297,345586,53.004762475561257,-1.177400755823345,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1E72,Elmdale Gardens,S/O 25 ASPLEY PARK DRIVE,Street Lights,453691,341713,52.970114305028780,-1.201973575437288,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19S284,Steadfold Close,O/s 39,Street Lights,453507,344609,52.996162426004467,-1.204234978803997,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20G57,Glaisdale Drive East,BTW 84/86,Street Lights,452340,340811,52.962140039651374,-1.222233787607462,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8C85,Castle Bridge Road,1ST ON RIGHT OF CASTLE QUAY,Street Lights,456133,339013,52.945596920099504,-1.166082977486030,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7R3,Racecourse Road (south),7th on left from Daleside Road,Street Lights,459519,339265,52.947497632298933,-1.115652389433020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10R178,Runswick Drive,O/s 72/74,Street Lights,453535,340214,52.956656668393919,-1.204542990020861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
43R91,Ridgeway,O/s 68 Ridgeway Walk,Street Lights,456350,345642,53.005156334540018,-1.161701031077872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9P79,Percival Road,O/s 52,Street Lights,457135,342756,52.979133823083814,-1.150513702517244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
37S305,Strelley Road,O/s Co-op,Street Lights,452528,342120,52.973887394125065,-1.219223894920683,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14B156,Bestwood Park Drive West,S/o 82 Rise Park Road,Street Lights,455290,346185,53.010147094008275,-1.177402725697296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2H48,Harrimans Lane,1ST ON RIGHT ON HARRIMANS LN,Street Lights,454963,337612,52.933125074282863,-1.183728846058551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14B312,Brinkhill Crescent,O/S 6/8,Street Lights,455607,335341,52.912645817772663,-1.174536458855426,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
38B356,Broxtowe Lane,O/s 248,Street Lights,453144,342519,52.977413124870239,-1.209986009291067,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1M234,Munford Circus,S/o 69 Dulverton Vale,Street Lights,453530,343095,52.982551967077683,-1.204142647150180,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3W197,Winscale Gardens,O/s 5,Street Lights,456398,345798,53.006553439025986,-1.160958628983221,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6S171,Spalding Road,O/S 32/34,Street Lights,458561,340191,52.955925924842425,-1.129741438443009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1B75,Beaconsfield Street,S/o 316 Radford Road,Street Lights,455600,341682,52.969641508589454,-1.173556090875327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C139,Chapman Court,O/S 4/6,Street Lights,453720,341058,52.964224260265084,-1.201650065831333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2T169,Tunstall Crescent,O/s 5,Street Lights,453374,342243,52.974909592753164,-1.206606316834194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12G40,George Street,Adj Jct Lower Parliament St,Street Lights,457504,340091,52.955141198719396,-1.145491319522565,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7M162,Mildenhall Crescent,Opp Jct Castelian Rise,Street Lights,457215,345824,53.006700684550154,-1.148780063477068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21L146,Listowel Crescent,O/s 5b,Street Lights,455589,333781,52.898625863430247,-1.175070304696160,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4G151,Greystoke Drive,Btwn 24/26,Street Lights,451279,341015,52.964075624818349,-1.237995876616838,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
42W149,Wigman Road,O/s 145,Street Lights,452302,341263,52.966206451640204,-1.222726878049756,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3R30,Randal Gardens,S/O 1,Street Lights,455597,341431,52.967385834117536,-1.173643795123592,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6L76,Ledbury Vale,O/s 28,Street Lights,453839,341993,52.972616136688714,-1.199723549123787,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
29H150,Heron Drive,O/s 135/137,Street Lights,455092,339790,52.952688615742581,-1.181439883767505,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3H202,Hogarth Street,O/s 12,Street Lights,458685,340587,52.959471714585341,-1.127824318044968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4S267,Stanley Road,O/s 90/92,Street Lights,456154,341612,52.968954789726801,-1.165320399454891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
41L163,London Road,Opp Cattle Market Road,Street Lights,457881,338809,52.943577770611320,-1.140108425320703,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
194H266,Hucknall Road,O/s 168,Street Lights,456761,342444,52.976369155304042,-1.156137718249614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12B376,Burford Road,O/s 80/82,Street Lights,455942,341573,52.968626348027847,-1.168483297609279,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15F18,Falston Road,O/s 9,Street Lights,453452,341069,52.964349832174349,-1.205637994716237,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5A12,Abercarn Close,S/o 10-18,Street Lights,453546,345498,53.004149021989448,-1.203506807221783,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2W259,Woodward Street,O/s 8/10,Street Lights,457853,338132,52.937495703098918,-1.140645438953890,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H222,Holly Avenue,R/o 19,Street Lights,456765,337520,52.932110838650893,-1.156938986556846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8D137,Deane Road,O/s 54 - 64,Street Lights,456389,336607,52.923943946157848,-1.162690177757626,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13H275,Hungerhill Road,O/s Recreation Ground,Street Lights,457911,341351,52.966422582042746,-1.139209028300494,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1B131,Bendigo Lane,O/s 2,Street Lights,459504,339556,52.950114868822290,-1.115822347755520,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5W51,Wayford Walk,O/s 32,Street Lights,453736,345798,53.006826488132212,-1.200625771832344,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21N78,Northcote Way,Opp S/o 172 Next to Train Line,Street Lights,454226,344264,52.992989353940295,-1.193580962388369,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11R125,Robins Wood Road,O/s 49,Street Lights,453810,341466,52.967882363856823,-1.200242668634892,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2K37,Kilsby Road,O/S 18,Street Lights,455850,334840,52.908117546306613,-1.171009292537954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10H171,Highcliffe Road,O/s 48/50,Street Lights,459227,339915,52.953372232839776,-1.119879185472632,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11M17,Main Street,Jct Main St & Bulwell High Road,Street Lights,453976,344950,52.999180444156565,-1.197190812790995,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8D116,Duncombe Close,S/o 112-120,Street Lights,458180,341078,52.963939785897949,-1.135253273322965,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12F31,Felen Close,S/o 22,Street Lights,456078,345332,53.002398495165849,-1.165807645328681,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4I16,Ireton Street,Adj Jct Raleigh Street,Street Lights,456375,340496,52.958901022921836,-1.162224236140881,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19F93,Forsythia Gardens,O/S 41/42,Street Lights,455360,338977,52.945353745328205,-1.177590157576639,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6L26,Lancaster Way,OPP RIGHT OF NO. 1O,Street Lights,451565,342585,52.978160111363493,-1.233489386172058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15C83,Castle Boulevard,Jct Alderney Street,Street Lights,455898,339148,52.946834889073202,-1.169556174576976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1L108,Lewis Close,Nr Jct with Abbotsford Drive,Street Lights,457709,340868,52.962103056636138,-1.142302162430452,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4F26,Farndale Drive,o/s 14,Street Lights,450886,339692,52.952221179061482,-1.244052952678292,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11B109,Belgrave Road,R/o 20 Mersey Street,Street Lights,453606,345362,53.002920645834237,-1.202635286772070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7C185,Chisbury Green,Opp Oldbury Close,Street Lights,454564,333486,52.896078966021669,-1.190355208006207,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10W88,Western Boulevard,CENT. RES  NR 815,Street Lights,455243,342643,52.978315861372131,-1.178707268975269,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3C401,Curzon Street,Opp Victoria Hall,Street Lights,457630,340408,52.957976965619473,-1.143559762958667,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13M58,Mapperley Rise,O/s 62/64,Street Lights,458059,342960,52.980868423314625,-1.136717724232349,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6M14,Maidstone Drive,S/o 28,Street Lights,451585,338750,52.943687694744312,-1.233798933365630,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C264,College Street,O/s Saco House,Street Lights,456605,340001,52.954427749762822,-1.158887047768564,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3S103,Sherwood Vale,Adj Jct Mapperley Rise,Street Lights,458014,342993,52.981169883180648,-1.137381934073960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
60S135,Sneinton Dale,O/S 366/368,Street Lights,459542,340524,52.958811216251817,-1.115079482312909,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10C279,Colston Road,Opp 7-17,Street Lights,454409,345550,53.004529640296603,-1.190638633363980,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21C203,Cinderhill Road,O/s 2 Garton Close,Street Lights,453845,344034,52.990960414140204,-1.199295016813789,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
137W88B,Western Boulevard,Unit for Mayflower,Street Lights,454445,340954,52.963216560046547,-1.190874340631867,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
77A138,Arnold Road,O/s 173,Street Lights,456698,344543,52.995241770913474,-1.156708159591118,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18S95,Sherwin Road,O/s 28/30,Street Lights,455693,339162,52.946982056786069,-1.172603943834366,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1Y9,York Drive,O/S NO. 2/4,Street Lights,451585,342716,52.979335663655739,-1.233170749801497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4C317,Corporation Oaks,Opp 15,Street Lights,457502,341360,52.966547384665425,-1.145296352642234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1M14,Maidstone Drive,O/s 1,Street Lights,451685,338837,52.944460119262139,-1.232297165388586,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7D64,Derby Road,O/s 330/332,Street Lights,455449,339584,52.950800328249095,-1.176162360817858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1M75,Marlow Avenue,S/o 93 Whitemoor Rd,Street Lights,455058,342735,52.979161756696101,-1.181446533375190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
66M38,Mansfield Road,Jct St Andrews Rd,Street Lights,456958,341380,52.966785051630893,-1.153391511438112,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18W131,Whitemoor Avenue,S/o 31,Street Lights,454915,341941,52.972039788921748,-1.183710672529557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3F88B,Forest Road West,Opp Jn Sunbourne Court,Street Lights,456041,340544,52.959367378410164,-1.167187301708153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4G116,Granton Avenue,O/s 27,Street Lights,455745,333830,52.899050189767429,-1.172743159555957,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30C199,Church Street,S/o 83,Street Lights,455256,339067,52.946173404111939,-1.179122201835078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10W173,Willoughby Street,O/S 33,Street Lights,455807,339256,52.947815095433874,-1.170891561917390,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
61A138,Arnold Road,Opp Gas Gov,Street Lights,456373,344335,52.993406448458181,-1.161585878790625,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14D113,Dulverton Vale,O/s 85/87,Street Lights,453464,343135,52.982918070794959,-1.205119021373059,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15M108,Meadow Lane,Opp Eastwood Imports,Street Lights,458289,338812,52.943560672789452,-1.134037037741046,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7A105,Anslow Avenue,Footpath O/s 19/21,Street Lights,453139,337990,52.936705744549322,-1.210799624002526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22K8,Kelvedon Gardens,O/s Adventure Playground,Street Lights,458039,340747,52.960979957932956,-1.137411437776389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5E101,Eskdale Drive,OPP 3,Street Lights,454000,341608,52.969139594443007,-1.197390270358897,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14C333,Courtney Gardens,R/o 23,Street Lights,457593,341033,52.963598537859149,-1.143999650992839,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11F58,Firbeck Road,O/s 82/84,Street Lights,451243,339754,52.952744640899439,-1.238730086943106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7M8,Magnus Road,Jct Danethorpe Vale,Street Lights,457533,343314,52.984106704318833,-1.144487810274053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7G11,Gamble Street,Adj Jct Thoroton St,Street Lights,456153,340502,52.958978192672646,-1.165527530312119,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5L164,Long Row,Jct King St,Street Lights,457261,339928,52.953702054341619,-1.149136749299845,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6S215,St Ervan Road,O/s 12/14,Street Lights,456697,336664,52.924423914298558,-1.158099471028601,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
