PROW_ID,PROW_DESC,STREETNAME,PATH_TYPE,LENGTHPROW,LENGTH_SEG,PROW_WIDTH,PROW_OSREF,PATH_FEAT,CYCLE_TYPE,CYCLE_INFO,LANE_USAGE,HOURSOFUSE,STREETLIGH,ADDITIONAL,AUTHORITY,WEBSITE_1,WEBSITE_2,BODY,BODY_NAME,CREATE_DAT
351,Bird Cage Walk - From F/P No. 350 to F/P No. 349,Birdcage Walk,Footpath: Public Right of Way,93 metres,54.29,2.5 metres,SK 5599 3840 to SK 5594 3843,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
352,From Denewood Crescent adjacent to property Nos. 200 and 202 extending south and then west to the northern boundary of Bilborough Park Playing Fields,Unnamed path,Footpath: Public Right of Way,48 metres,48.58,1 metre,SK 5262 4158 to SK 5261 4155,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
354,From Bendigo Lane to F/P No. 116,Unnamed path,Footpath: Public Right of Way,42 metres,41.65,2-3 metres,SK 5934 3950 to SK 5936 3947,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
355,From Ransom Road adjacent to property nos. 25 and 27 to Ashover Close,Unnamed path,Footpath: Public Right of Way,23 metres,23.19,2 metres,SK 5842 4184 to SK 5844 4184,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
356,From Japonica Drive adjacent to property No. 52 to Bagnall Road adjacent to property No. 205,Unnamed path,Footpath: Public Right of Way,56 metres,55.7,2 metres,SK 5376 4380 to SK 5382 4380,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
357,From Hazelbank Avenue adjacent to property Nos. 42 and 44 to Ransom Drive,Unnamed path,Footpath: Public Right of Way,35 metres,35.44,2 metres,SK 5854 4221 to SK 5851 4218,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
358,"From Oakleigh Street adjacent to property No. 42, past Millennium Court to Highbury Vale adjacent to property Nos. 15 and 17",Unnamed path,Footpath: Public Right of Way,106 metres,107.59,2-3 metres,SK 5465 4400 to SK 5473 4407,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
359,"From Bush Close adjacent to property No. 30, to Top Valley Drive",Unnamed path,Footpath: Public Right of Way,20 metres,20.52,2 metres,SK 5562 4596 to SK5562 4598,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
360,From Coney Walk adjacent to property No. 4 to Tenter Close adjacent to property Nos. 32 and 34,Unnamed path,Footpath: Public Right of Way,29.5 metres,30.19,2 metres,SK 5563 4585 to SK 5566 4586,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
361,From Warrener Grove adjacent to property No. 12 to Top Valley Drive,Warrener Grove,Footpath: Public Right of Way,24 metres,24.07,2 metres,SK 5547 4587 to SK 5545 4589,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
362,From Burndale Walk adjacent to property No. 9 to the existing path opposite Nos. 9 and 11 Beauclerk Drive,Unnamed path,Footpath: Public Right of Way,16.5 metres,16.31,2 metres,SK 5541 4575 to SK 5541 4574,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
363,From Verder Grove adjacent to property No. 34 to the eastern boundary line of property No. 43 Syke Road,Unnamed path,Footpath: Public Right of Way,115 metres,114.74,2 metres,SK 5554 4576 to SK 5565 4577,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
365,From Dunoon Close to Brownlow Drive,Brownlow Drive,Footpath: Public Right of Way,55 metres,55.05,2.5 metres,SK 5533 4652 to SK 5533 4658,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
366,From Wanstead Way to Revelstoke Way,Unnamed path,Footpath: Public Right of Way,59 metres,59.35,2.5 metres,SK 5534 4644 to SK 5534 4638,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
367,From Pine Hill Close to Bestwood Park Drive West,Unnamed path,Footpath: Public Right of Way,52 metres,51.77,2-3 metres,SK 5574 4612 to SK 5571 4616,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
371,From Kingsdown Mount adjacent to property nos. 30 & 32 to the City Boundary,Unnamed path,Footpath: Public Right of Way,101 metres,85.79,1.0 - 2.0 metres,SK 5208 3856 to SK 5205 3847,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
372,From Footpath No 129 and Footpath No 302 North to Station Road,Unnamed path,Footpath: Public Right of Way,550 metres,71.55,Between 1.2 and 4 metres,SK54044452 to SK54074502,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
372,From Footpath No 129 and Footpath No 302 North to Station Road,Unnamed path,Footpath: Public Right of Way,550 metres,169.2,Between 1.2 and 4 metres,SK54044452 to SK54074502,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
372,From Footpath No 129 and Footpath No 302 North to Station Road,Unnamed path,Footpath: Public Right of Way,550 metres,95.97,Between 1.2 and 4 metres,SK54044452 to SK54074502,(NA), , , ,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
372,From Footpath No 129 and Footpath No 302 North to Station Road,Unnamed path,Footpath: Public Right of Way,550 metres,9.12,Between 1.2 and 4 metres,SK54044452 to SK54074502,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
372,From Footpath No 129 and Footpath No 302 North to Station Road,Unnamed path,Footpath: Public Right of Way,550 metres,211.14,Between 1.2 and 4 metres,SK54044452 to SK54074502,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
373,"Commencing at Cheapside, proceeding North for 37 metres to Smithy Row",Old Market Square,Footpath: Public Right of Way,37 metres,36.42,4 - 6 metres,SK 5725 3988 to SK 5725 3992,(NA), ,,,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
374,From South Parade proceeding North for 41 metres then proceeding west for 9 metres to Long Row,Old Market Square,Footpath: Public Right of Way,40 metres,35.71,Varying between 2.5 - 4.0,SK 5722 3988 to SK 5722 3991,(NA), ,,,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Unnamed path,Footpath: Public Right of Way,332 metres,19.26,3.3 and 9.0 metres,SK57664095 SK57574074,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Hartwell Street,Footpath: Public Right of Way,332 metres,40.61,3.3 and 9.0 metres,SK57664095 SK57574074,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Unnamed path,Footpath: Public Right of Way,332 metres,54.76,3.3 and 9.0 metres,SK57664095 SK57574074,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Hartwell Street,Footpath: Public Right of Way,332 metres,2.51,3.3 and 9.0 metres,SK57664095 SK57574074,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Unnamed path,Footpath: Public Right of Way,332 metres,2.52,3.3 and 9.0 metres,SK57664095 SK57574074,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Unnamed path,Footpath: Public Right of Way,332 metres,1.88,3.3 and 9.0 metres,SK57664095 SK57574074,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
375,"From  Ellis Court  ascending 3 sets of steps, runs along western end of Fetus Close,  Hartwell Street, east for 13 metres adjacent to Bullivant Street, continues south to footpath of Penryhn Close.",Bullivant Street,Footpath: Public Right of Way,332 metres,114.02,3.3 and 9.0 metres,SK57664095 SK57574074,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
378,Commencing on footpath 377 and continuing SSW for 21 metres to footpath 379.,,Footpath: Public Right of Way,21,33.87,2.0,SK57474096 SK 57464095,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
379,"Woodborough Road WNW for 30 metres, NW for 20 metres, SW for 27 metres ",,Footpath: Public Right of Way,77,78.73,2.0 and 4.0,SK57494096   SK57424095,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
379,"Woodborough Road, NW for 24 metres, SW for 44 metres to Alfred Close",,Footpath: Public Right of Way,68 metres,62.2,2.5 and 5.0,SK57474094  SK 57434091,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
380,Hawksley Road running easterly for 14 metres ,,Footpath: Public Right of Way,14,7.65,5.5,SK55954119 SK55964119,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
381,Commencing on Claypole Road and running easterly for 3 metres ,,Footpath: Public Right of Way,6.5,7.57,3,SK55924103 SK55934103,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
382,Commencing at a point on Leighton Street SE direction for 17 metres. (19 metres from junction with Carlton Road),,Footpath: Public Right of Way,17,17.23,2.2 to 3.2,SK58654045 SK58664043,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
383,"Bridleway commencing adjacent to 140 Trowell Road, running north east then north west along Field House Close then Burnwood Drive, emerging at Glaisdale Drive West at a point north of property no.169.",Field House Close,Bridleway: Public Right of Way,263 metres,159.37,1.4 - 6.0 metres,SK 51637 40063 to SK 51553 40256,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
383,"Commences north side of Bestwood Park Drive West and runs north east for 65 metres, then east for 52 metres, metalled surface",Unnamed path,Footpath: Public Right of Way,117,52.97,2.0 and 5.0 metres,SK55364619 - SK55464622,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
383,"Bridleway commencing adjacent to 140 Trowell Road, running north east then north west along Field House Close then Burnwood Drive, emerging at Glaisdale Drive West at a point north of property no.169.",Unnamed path,Bridleway: Public Right of Way,263 metres,102.14,1.4 - 6.0 metres,SK 51637 40063 to SK 51553 40256,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
383,"Commences north side of Bestwood Park Drive West and runs north east for 65 metres, then east for 52 metres, metalled surface",Unnamed path,Footpath: Public Right of Way,117,67.97,2.0 and 5.0 metres,SK55364619 - SK55464622,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
384,Commencing at a point on Church Road and continuing in a generally south and south westerly direction for a distance of 560 metres to a point on Shelton Street,Unnamed path,Footpath: Public Right of Way,560m,246.79,2.0 m - 17.0 m, ,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
384,Commencing at a point on Church Road and continuing in a generally south and south westerly direction for a distance of 560 metres to a point on Shelton Street,Alison Walk,Footpath: Public Right of Way,560m,163.3,2.0 m - 17.0 m, ,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
384,Commencing at a point on Church Road and continuing in a generally south and south westerly direction for a distance of 560 metres to a point on Shelton Street,Unnnamed path,Footpath: Public Right of Way,560m,168.59,2.0 m - 17.0 m,,(NA),,,,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
385,"Commencing 339 Robin Hood Case, runs south westerley for 4m, then south west for 10m, then south west for 50 m to footpath 384.",Unnamed path,Footpath: Public Right of Way,68,13.61,4m to 10m,SK 457993 to SK 457890,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
385,"Commencing 339 Robin Hood Case, runs south westerley for 4m, then south west for 10m, then south west for 50 m to footpath 384",Unnamed path,Footpath: Public Right of Way,68,63.53,4 - 10,,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
385,"Commencing on Racecourse Road at grid ref 459711 339027 and running south then east for 320 metres, to public bridleway 120 at grid ref 460019 338960",,Bridleway: Public Right of Way,320m,320.25,3m,SK 459711 339027 to SK 460019 338960,,,,,,,,Nottingham City Council,https://www.nottinghamcity.gov.uk/rightsofway,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
385,"Commencing 339 Robin Hood Case, runs south westerley for 4m, then south west for 10m, then south west for 50 m to footpath 384.",Unnamed path,Footpath: Public Right of Way,68,52.35,4m to 10m,SK 457993 to SK 457890,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
386,"Commencing at the southern entry and exit to Milton Street, continue in an easterley direction to the entry and exit doors, descend the ramp to a point on Glasshouse Street",Victoria Centre Lower Mall East To West,Footpath: Public Right of Way,111 metres,6.28,3.0 metres to 9.5 metres ,SK 57314033 to SK57424034,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
386,"Commencing at the southern entry and exit to Milton Street, continue in an easterley direction to the entry and exit doors, descend the ramp to a point on Glasshouse Street",Victoria Centre Lower Mall East To West,Footpath: Public Right of Way,111 metres,105.84,3.0 metres to 9.5 metres ,SK 57314033 to SK57424034,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
386,"Commencing at Maun Avenue and running north for 126 metres to turning head on Poulter Close, where it splits in two, one section continuing north for 8 metres and the other running west for 17 metres",,Bridleway: Public Right of Way,151m,153.47,2.7 to 6 metres,SK 454982 340938 to SK 454977 341069,,,,,,,,,https://www.nottinghamcity.gov.uk/rightsofway,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
387,Commencing at Carroll Gardens - Victoria Embankment (North Side) to south of London Road.,Victoria Embankment,Footpath: Public Right of Way,1794 metres,1784.33,2.2 - 6.4 metres,SK 5697 3823 to SK 5799 3822,(NA),,,,,No,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
388,"Commencing at High Pavement, continuing in a southerly direction crossing the upper court yard, descending a set of steps to the lower court yard, descending steps to north of Cliff Road",Garner's Hill,Footpath: Public Right of Way,68.5 metres,31.98,2.0 - 18.8 metres,SK 5751 3965 to SK 5748 3958,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
388,"Commencing at High Pavement, continuing in a southerly direction crossing the upper court yard, descending a set of steps to the lower court yard, descending steps to north of Cliff Road",Garner's Hill,Footpath: Public Right of Way,68.5 metres,10.65,2.0 - 18.8 metres,SK 5751 3965 to SK 5748 3958,(Steps),,,,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
388,"Commencing at High Pavement, continuing in a southerly direction crossing the upper court yard, descending a set of steps to the lower court yard, descending steps to north of Cliff Road",Garner's Hill,Footpath: Public Right of Way,68.5 metres,30.17,2.0 - 18.8 metres,SK 5751 3965 to SK 5748 3958,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
388,"Commencing at High Pavement, continuing in a southerly direction crossing the upper court yard, descending a set of steps to the lower court yard, descending steps to north of Cliff Road",Garner's Hill,Footpath: Public Right of Way,68.5 metres,2.2,2.0 - 18.8 metres,SK 5751 3965 to SK 5748 3958,(NA),,,,,Yes,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
389,"Commencing at the eastern entry and exit door on Lister Gate, continue in a southerly direction of 61.0 metresto the entry and exit door, adjacent and west of the subway running under Collin Street.",,Footpath: Public Right of Way,68.0 metres,66.53,2.7 - 3.5 metres,SK 5727 3955 to SK 5729 3948,(NA),,,,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
390,"Commences at High Pavement, runs south and east along Malin Hill to Hollow Stone",Malin Hill,Footpath: Public Right of Way,186 metres,2.62,0.85 - 9.0 metres,(A) 57683962 to (E) SK 5785 8963,(Steps), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
390,"Commences at High Pavement, runs south and east along Malin Hill to Hollow Stone ",Malin Hill,Footpath: Public Right of Way,186 metres,184.05,0.85 - 9.0 metres,(A) 57683962 to (E) SK 5785 8963,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
391,F/path commencing on St Mary's Gate and running along Kaye's Walk to a point marked SK5770 3969 on Stoney Street,Kayes Walk,Footpath: Public Right of Way,92.0 metres,92.95,2.5 - 7.0 metres,(A) 57613968 to SK 57703969,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
392,F/path commences on Short Hill and runs south along Short Stairs to SK 57823963 on Malin Hill,Short Stairs,Footpath: Public Right of Way,38 metres,9.52,2.3 - 6.0 metres,SK 57803966 to SK 57828963,(Steps), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
392,F/path commences on Short Hill and runs south along Short Stairs to SK 57823963 on Malin Hill,Short Stairs,Footpath: Public Right of Way,38 metres,29.14,2.3 - 6.0 metres,SK 57803966 to SK 57828963,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
393,"F/path commencing on the Poultry, running in a southerly direction to a point on St Peter's Gate ",Peck Lane,Footpath: Public Right of Way,69.0 metres,70.56,1.8 - 2.8 metres,(A) 5728 3986 to SK 57293879,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
