ATCOCODE,COUNCIL_CO,STOP_CODE,STOP_NAME,EASTING,NORTHING,DIRECTION,ROAD_NAME,LANDMARK,LOCALITY,TRIP_TEXT,SOA_CODE,WEBSITE,STOP_TYPE,POLE_LIGHT,DISPLAY,TIMETABLE,SHELTER,RAISED_KERB,DISABLED_TOILET,AUDIO,LOCALITY_CENTRE,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
3300BR0150,330,BR0150,Dicks Lane,448395,347234,NE,Moorgreen,,Moorgreen,ntsdatwt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.02023187424277,-1.280017713979743,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0601,330,RU0601,Trevelyan Road,458984,338054,NW,Radcliffe Road,,West Bridgford,ntsadjtw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93666093834293,-1.123851087881830,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0810,330,BA0810,Priorswell Road,459032,379133,S,Priorswell Road,,Worksop,ntsgjpdm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.3058702983906,-1.115593438768379,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0438,330,BA0438,Suffolk Road,463389,391914,SW,Droversdale Road,,Bircotes,ntsdagwa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.42023546656921,-1.047661075990944,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0328,330,RU0328,Hawksworth Road,473506,341683,NE,Hawksworth Road,,Scarrington,ntsdgtgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.96748834423039,-0.906998329758342,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0297,330,BA0297,Hereford Close,459389,380951,NW,Gloucester Road,,Worksop,ntsdgpgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.322169935792196,-1.109896962954087,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0618,330,AS0618,Hazel Grove,451056,356536,NW,Poplar Avenue,,Coxmoor Estate,ntsdwmwt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.10359421038819,-1.238880998843276,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LE19,339,LE19,Abbey Bridge,455436,338944,NE,Abbey Bridge,In,Lenton,ntmajadm,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,No,52.94503784694385,-1.176483029110421,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0585,330,GE0585,Muirfield Road,456487,346454,N,Bewcastle Road,,Warren Hill,ntsapata,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.01243009786372,-1.159535887127908,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0731,330,MA0731,Dunsil Road,453711,362370,NW,DUNSIL ROAD,,Mansfield,ntsgwjpa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.155770680081204,-1.198254275900628,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0379,330,AS0379,Cemetery,454008,348314,SW,Broomhill Road,Cemetery,Broomhill,ntsgajaj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.02940349206171,-1.196170285778072,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0452,330,GE0452,Saville Road,458496,344487,NW,Thackerays Lane,,Arno Vale,ntsdtptj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.99453518518553,-1.129951244115615,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SN17,339,SN17,Lyndhurst Road,459105,339623,E,Colwick Road,Baden Powell Road,Sneinton,ntmadwjd,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,No,No,No,No,No,52.95075013200421,-1.121765540275562,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0744,330,NS0744,Sherwood Grange,461220,366513,E,Mansfield Road,Sherwood Grange,Edwinstowe,ntsgjdat,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.19219849690192,-1.085184876881510,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WI09,339,WI09,Wilford Green,456603,336819,E,Wilford Lane,Wilford Green,Wilford,ntmadwag,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,No,No,No,Yes,52.92581617475263,-1.159488201594343,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0226,330,BA0226,Carlton Road,458541,381279,W,Raymoth Lane,,Worksop,ntsdpmwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.32521212756933,-1.122565497511140,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0069,330,NS0069,Tenzing Walk,482314,352036,NE,Wolfit Avenue,,Balderton,ntsdpdga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.05925402616375,-0.773247672896000,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0309,330,MA0309,Fell Wilson Street,457071,367958,NE,Meden Avenue,,Market Warsop,ntsdpjpw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.205646359973265,-1.147017916499378,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0494,330,NS0494,Gibsmere,472111,349190,SE,Main Street,Gibsmere Farm,Bleasby,ntsdgwjp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.03514721918338,-0.926092529480792,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0168,330,AS0168,Henning Lane,448015,358213,NE,Alfreton Road,Mapplewells School,Sutton in Ashfield,ntsdwjgt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.11894918282406,-1.284048016773126,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0047,330,BA0047,College Lane,459810,378397,N,College Lane,,Manton,ntsgatag,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.29916833049211,-1.104058109282999,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1003,330,NS1003,Demand Responsive Area,482667,364810,,Phoneabus,Demand Responsive Area,Besthorpe,,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.173998298963504,-0.764696074504726,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0081,330,MA0081,Eastlands Lane,456871,368752,E,Eastlands Lane,,Church Warsop,ntsgdpmp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.21280410305835,-1.149870717357345,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0444,330,BR0444,Eyam Close,451006,339017,S,Eastcote Avenue,,Bramcote Hills,ntsawgjm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.94613231637755,-1.242390640661906,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0648,330,BA0648,Mussel and Crab,472242,373305,S,Great North Road,Mussel and Crab,Sibthorpe,ntsgdmwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.25185955299748,-0.918710987182292,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH31,339,SH31,Perry Road,457319,343459,N,Edwards Lane,Magnus Road,Sherwood,ntmapgat,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,No,Yes,No,No,No,52.98542229053244,-1.147666685095084,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0710,330,MA0710,Bus Station,453755,360950,,QUAKER WAY,Bus Station,Mansfield,ntsgwadw,,http://www.travelineeastmidlands.co.uk/,Bus Station Bay,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.143003213893685,-1.197834150393596,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0431,330,RU0431,The Paddock,462320,331163,SE,Nicker Hill,The Paddock,Keyworth,ntsadjmw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.8743475626565,-1.075541361687605,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA1160,330,BA1160,Machin Grove,457183,381370,N,LADY WALK,,Gateford,ntsgwjgp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.32617813114928,-1.142935060624534,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LI01,339,LI01,Showcase Cinema,455712,337840,SE,Clifton Boulevard,Opposite Showcase Cinema,Lenton Lane Industrial Estate,ntmamjtm,,http://www.travelineeastmidlands.co.uk/,Laybye,No,No,Yes,Yes,No,No,No,Yes,52.935086227938164,-1.172565420358609,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0384,330,MA0384,Dunoon Road,452295,360315,SW,Rannoch Drive,,Mansfield,ntsamdtd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.13744071395172,-1.219762239573912,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390LI06,339,LI06,Tottle Road,456472,337671,N,Queens Drive,Tottle Road,Riverside Retail Park,ntmamjwg,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.93348797340914,-1.161288643396784,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0472,330,BA0472,Abbey Street,458931,378558,E,Newgate Street,,Worksop,ntsgadjw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.30071363085403,-1.117215487405949,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0802,330,RU0802,Normanton Lane,461695,331600,SW,Normanton Lane,,Keyworth,ntsgpgwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.8783472940175,-1.084743313391839,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0595,330,RU0595,New Road,464844,339282,W,Bingham Road,The Black Lion,Radcliffe on Trent,ntsdgjpm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.947023686837674,-1.036429181951527,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0779,330,AS0779,Mill Close,447114,359217,N,Mill Close,,Huthwaite,ntsgtgdt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.12805358733216,-1.297362181731742,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0259,330,MA0259,Elkesley Road,458183,369701,NE,Elkesley Road,,Meden Vale,ntsampwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.22119182231102,-1.130054191845829,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0656,330,RU0656,Melton Lane,451900,326306,SE,Melton Lane,,Sutton Bonington,ntsajdjt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.83179372148508,-1.231110911443770,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0058,330,AS0058,Recreation Ground,445636,352957,SE,Alfreton Road,Recreation Ground,Selston Green,ntsdtwjg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07191457150504,-1.320335807855599,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SI07,339,SI07,Quinton Close,456244,336063,N,Brookthorpe Way,Quinton Close,Silverdale,ntmapgwt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,No,No,No,No,52.91905863611352,-1.164958424731337,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0105,330,MA0105,Arthur Street,454472,361015,SW,Newgate Lane,Newgate Lane School,Mansfield,ntsamgwj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.143514786114046,-1.187105172637335,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0012,330,GE0012,Kighill Lane,456274,353289,NW,Mansfield Road,,Ravenshead,ntsdagpm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07388638912854,-1.161519424895409,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0353,330,RU0353,Main Street,450749,324853,NW,Main Street,Post Office,Sutton Bonington,ntsagpmp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.81884257214696,-1.248418761586083,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0630,330,GE0630,Mansfield Road,458416,347456,S,Mansfield Road,Filling Station,Leapool,ntsatdpw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.0212296140926,-1.130607112817924,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BE06,339,BE06,Beechdale Baths,454352,340727,E,Beechdale Road,Beechdale Baths,Beechdale,ntmagmpj,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.96117469049584,-1.192314544379176,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0343,330,RU0343,Ridgeway Plantation,454701,328495,SE,Leake Road,Ridgeway Plantation,East Leake,ntsdjdgd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.851193142117395,-1.189174128904634,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0364,330,AS0364,Hazelford Way,451673,353007,NW,Hucknall Road,,Newstead,ntsdwdtp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07181553982811,-1.230232173923827,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390FO11,339,FO11,Woodborough Road,457191,340638,NW,Mansfield Road,Bluecoat Street,Nottingham,ntmajtaj,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.960080183604575,-1.150070506791495,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME24,339,ME24,Soudan Drive,456929,338363,S,Robin Hood Way,The Cremorne,Meadows,ntmampjt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,No,No,No,Yes,52.939659704887106,-1.154369151002331,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0272,330,RU0272,Nearsby Drive,459847,336780,SE,Rufford Way,The Willow Tree,Abbey Park,ntsajmat,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.92511467199133,-1.111246891211100,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0387,330,RU0387,Service Station,462226,337978,NE,Radcliffe Road,Service Station,Holme Pierrepont,ntsadjgd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.935612588201394,-1.075635315659040,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BI76,339,BI76,Kingfisher,451971,340500,NE,Glaisdale Parkway,Glaisdale Drive Ind Est,Glaisdale Drive Industrial Estate,ntmajapd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.959369774692256,-1.227793635183876,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0632,330,NS0632,Mill Lane,482447,372128,SW,Mill Lane,,North Clifton,ntsagmga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.2397975250227,-0.766099179376246,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0381,330,GE0381,Cornell Drive,459923,345784,SW,Howbeck Road,,Killisick,ntsdtpjg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.00603532681493,-1.108453594755883,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0119,330,RU0119,Industrial Estate,456754,335466,NW,Ruddington Lane,Industrial Estate,Wilford,ntsdmadt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.913639085763705,-1.157478337705909,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SABHR,339,SABHR,Bath Street HR,457868,340208,W,Bath Street,Bath Street,St Anns,ntmatpmp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.95614279482392,-1.140070025081648,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0551,330,BA0551,Hags Plantation,456704,369966,S,Cuckney Hill,Hags Plantation,Cuckney,ntsgamgj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.22373315356329,-1.152155760389297,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0459,330,AS0459,New Lane,448623,360786,NE,Fackley Road,,Stanton Hill,ntsgdatd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.1420209886716,-1.274575104085802,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0867,330,NS0867,Retford Road,467987,370580,S,Retford Road,,Walesby,ntsgmwtw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.22793005016289,-0.983054111571662,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0361,330,BA0361,St Lukes View,455460,381091,NE,Shireoaks Common,,Shireoaks,ntsdamwp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.32385348860055,-1.168849760758268,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390TV14,339,TV14,Flaxton Way,455543,345340,E,Ridgeway,Flaxton Way,Top Valley,ntmagdjp,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,No,No,No,No,53.002515778648835,-1.173795570625932,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0414,330,AS0414,Collins Avenue,449102,357842,N,Kirkby Road,,Sutton in Ashfield,ntsgdagt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.1155158178897,-1.267864574384322,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0580,330,RU0580,The Green,464230,339204,NW,Main Road,,Radcliffe on Trent,ntsdgjpa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.94639632329505,-1.045580990326953,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0186,330,MA0186,Beckett Avenue,452367,362465,W,Abbott Road,Rufford Arms,Bull Farm,ntsamjwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.15675808218727,-1.218335410515766,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390Y6,339,Y6,Talbot Street,456843,340190,E,Talbot Street,Rock City,Nottingham,ntmatjwg,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,No,No,No,No,No,52.95609036053542,-1.155328944506143,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0238,330,BA0238,Northumberland Avenue,458411,385559,S,Northumberland Avenue,,Costhorpe,ntsdjmpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.36369333964496,-1.123728938497795,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0005,330,AS0005,Banks Avenue,449422,356695,W,Banks Avenue,,Kirkby in Ashfield,ntsgapdj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.10517681149662,-1.263260229615331,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BT04,339,BT04,D82 Green Stop D,454742,337039,SE,Second Avenue,Boots,Boots,ntmapwjp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,No,No,Not Known,No,Not Known,No,No,Yes,52.92798611240117,-1.187130543911771,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0732,330,BA0732,Church,469076,394921,S,Middle Street,Church,Misson,ntsdamag,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.44654678781317,-0.961444591486617,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1019,330,NS1019,The Maltsters,478535,352867,SW,Fardon Road,,Newark,ntsgtpwp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.06729014867626,-0.829419062354991,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0637,330,GE0637,The Good Shepherd School,459053,344431,NE,Arno Vale Road,The Good Shepherd School,Arno Vale,ntsatama,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.99397086860351,-1.121663959796418,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0749,330,NS0749,Nottingham Road,469190,351824,N,Nottingham Road,,Halloughton,ntsgjapg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.059205765886084,-0.969080189665152,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0332,330,BA0332,Main Street,460625,390441,SW,Main Street,Rose Farm,Styrrup,ntsdwmpt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.40732127283389,-1.089528032803927,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0128,330,MA0128,Sandown Road,456780,359679,SE,Jubilee Way South,,Oak Tree,ntsapawp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.131266443079255,-1.152840461180154,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0198,330,NS0198,Church Lane,473652,354443,SE,Main Road,,Upton,ntsamwmj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.08214856409169,-0.901917062327575,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
