FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
S21W88,Western Boulevard,Cr Opp Northdown Rd,Illuminated Signs,454444,340790,52.961742628294608,-1.190916696420311,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3W233,Woodborough Road,Attached to Column 119W233,Illuminated Signs,458237,342768,52.979123454608526,-1.134101404627880,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10S305,Strelley Road,O/S 2,Illuminated Signs,452721,342128,52.973940413408464,-1.216348739704255,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5A125,Arkwright Street,Attached to column 9A125,Illuminated Signs,457422,339090,52.946152686019722,-1.146888548222140,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9W252,Woodside Road,On Island Btwn Woodside Rd/University,Illuminated Signs,453536,337676,52.933843987500580,-1.204945440863473,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2P133,Port Arthur Road,S/O 169 COLWICK ROAD,Illuminated Signs,459155,339648,52.950980298876829,-1.120999335558817,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B158,Bestwood Road,Attached to Sign S1B158,Illuminated Signs,454690,346426,53.012374712182876,-1.186303447462838,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5L167,Longden Street,1ST SIGN ON LEFT FR. ABERDEEN STREET,Illuminated Signs,458098,340068,52.954870613571146,-1.136654621757834,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S142,Sneinton Road,Jct Eyre St / Sneinton Road,Illuminated Signs,458134,339872,52.953105033550102,-1.136153879347491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R165,Rothesay Avenue,junc ashburnham road,Illuminated Signs,455735,339981,52.954339003654006,-1.171838278303638,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S37V6A,Valley Road,Attached to Sign S37V6,Illuminated Signs,455720,343313,52.984288681554041,-1.171488964366576,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C253,Cockington Road,Attached to Column 13C253,Illuminated Signs,451105,340321,52.957854169131153,-1.240695038712195,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS12U3,University Boulevard,approaching jct East Drive,Illuminated Signs,454702,338105,52.937583087318735,-1.187528200137961,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4U2,Union Road,ADJ JNC HUNTINGDON ST,Illuminated Signs,457498,340410,52.958009075613063,-1.145524164922874,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9C266,Colliers Way,5TH SIGN ON RIGHT FROM MILLENIUM WAY,Illuminated Signs,453367,343694,52.987952142216876,-1.206471589135296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C269,Collin Green,O/s 35/36,Illuminated Signs,457579,343796,52.988433997890468,-1.143716949985279,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6S210,St Bartholomews Road,O/s 85,Illuminated Signs,458824,341149,52.964507843525624,-1.125653501966450,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2O58,Osborne Street,OPP S/O 26,Illuminated Signs,455435,340862,52.962288411282451,-1.176152665151879,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S220,St Jamess Street,O/s 64,Illuminated Signs,456935,339748,52.952118813190864,-1.154020077789920,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4A149,Ashburnham Avenue,JUNC TEVERSAL AVENUE,Illuminated Signs,455682,339973,52.954272595676855,-1.172628402383093,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R91,Ridgeway,NR. COL. 15R91,Illuminated Signs,455564,345334,53.002469902581950,-1.173465631265090,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1D104,Dryden Street,JUNC DUNDAS CL,Illuminated Signs,456995,340509,52.958952472484306,-1.152993668931807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2A125,Arkwright Street,Jct Meadows Way,Illuminated Signs,457483,338959,52.944968700965156,-1.146003989998816,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6S191,St Albans Road,o/s 428,Illuminated Signs,455085,344588,52.995814082572856,-1.180729416232624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2BQ20,Queens Road East,Jct University Blvd,Illuminated Signs,453671,337505,52.932293461119592,-1.202965540501968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13W88,Western Boulevard,Opp 611,Illuminated Signs,454847,342068,52.973188236991888,-1.184701693169872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1L183A,Loscoe Road,Attached to Sign S1L183,Illuminated Signs,457005,342198,52.974132306459033,-1.152547881984336,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5M220,Mount Hooton Road,LEFT SIDE OF FOREST GROVE,Illuminated Signs,456137,341022,52.963653604375040,-1.165675806720904,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4Q7,Queens Drive,Attached to Column 14Q7,Illuminated Signs,456857,338857,52.944118500820302,-1.155336808432016,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2N55,Noel Street,o/s 237,Illuminated Signs,455767,341842,52.971062299853344,-1.171042288514584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13W228,Wollaton Vale,OPP 15,Illuminated Signs,452669,338403,52.940464018616098,-1.217725286546524,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5V28,Victoria Embankment,Opp 35,Illuminated Signs,457962,338051,52.936755917520522,-1.139038222605721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4H132,Hempshill Lane,Jct of Irwin,Illuminated Signs,453047,344757,52.997538322270131,-1.211063934805372,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5S191,St Albans Road,opp 428,Illuminated Signs,455096,344595,52.995875871079114,-1.180564349324244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6P80,Percy Street,Opp Mill Street Jnct,Illuminated Signs,454695,343194,52.983324421163744,-1.186774977919524,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W102,Weston Avenue,JUNC MOUNT HOOTON ROAD,Illuminated Signs,456081,341037,52.963794267770744,-1.166506813602008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1E95,Enterprise Way,jct Queens Drive,Illuminated Signs,456488,338611,52.941946367634657,-1.160870273482248,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S14M170,Millennium Way East,OPP 11M170 (OVER TRAM LINES),Illuminated Signs,453480,343811,52.988992522256062,-1.204769075731928,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C83,Castle Boulevard,R/a Jnt Abbey Bridge,Illuminated Signs,455759,339150,52.946867338951549,-1.171623996247379,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C219,Clarendon Street,Adj 55 Talbot Street,Illuminated Signs,456749,340166,52.955895582296563,-1.156715121335224,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13N101A,Nuthall Road,oPP 182,Illuminated Signs,454746,342063,52.973153602609159,-1.186206451706403,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8F24A,Farnborough Road,Attached to Sign S8F24,Illuminated Signs,455591,335537,52.914409179135646,-1.174740894789258,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7L163,London Road,Attached to Traffic Lights - J/W Trumans Road,Illuminated Signs,457947,338454,52.940379818814137,-1.139189609901849,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4H212,Holgate Road,jnct with beauvale road,Illuminated Signs,457455,338347,52.939470845422193,-1.146528718337016,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3L211,Lyndhurst Road,S/O 145 COLWICK ROAD,Illuminated Signs,459076,339613,52.950674396211447,-1.122181376214978,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G155,Grimston Road,O/s 8/10,Illuminated Signs,455295,341017,52.963695969724689,-1.178210152502011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3W113,Wheatfields Road,O/S 3,Illuminated Signs,459070,341479,52.967446921853487,-1.121931321854743,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6L195,Lower Parliament Street,Jnct Broad Street,Illuminated Signs,457543,340098,52.955199943646413,-1.144909621550419,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3W264,Woolpack Lane,O/s Bowling Alley,Illuminated Signs,457826,339886,52.953264081472049,-1.140735300572891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS8T21,Terrace Street,JUNC RADFORD ROAD,Illuminated Signs,455806,341269,52.965908121167935,-1.170560341423680,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5V6,Valley Road,SB between Mansield Rd & Upton Drive,Illuminated Signs,457757,344209,52.992126957840455,-1.140992047417637,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S162,Southglade Road,Attached to column 4S162,Illuminated Signs,455947,344970,52.999158457583583,-1.167822031158386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7E45,Edwards Lane,Opp Sherwood Manor,Illuminated Signs,457508,343304,52.984019498285299,-1.144861907656541,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1C369,Crocus Street,Jct Sheriffs Way,Illuminated Signs,457345,338978,52.945154210687598,-1.148054089689730,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P58,Pemberton Street,Jct London Rd,Illuminated Signs,457855,339612,52.950798170401534,-1.140352451175680,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1G8,Gala Way,JUNC HUCKNALL ROAD,Illuminated Signs,455198,344875,52.998382085585476,-1.178997104498933,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N106,Nottingham Road,CENTRAL RES,Illuminated Signs,455333,342984,52.981371563350422,-1.177308817819924,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R123,Robin Hood Way,JNCT WITH WILFORD GROVE,Illuminated Signs,457453,338650,52.942194518448723,-1.146504967234943,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R110,Rivergreen,ON ROUNDABOUT,Illuminated Signs,455192,335063,52.910189712312551,-1.180754080777410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3P80,Percy Street,Attached to Column 7P80,Illuminated Signs,454855,343117,52.982616012372723,-1.184405013005904,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3M173,Milton Street,JUNC SHAKESPEAR STREET,Illuminated Signs,457298,340331,52.957320360230334,-1.148515005853287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7M170,Millennium Way East,OPP 8M170,Illuminated Signs,453388,343788,52.988794948376132,-1.206143284248084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2G29,Gawthorne Street,O/S 131,Illuminated Signs,456176,341974,52.972206171134800,-1.164930038994547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S236,St Marys Gate,Jct Warser Gate,Illuminated Signs,457590,339876,52.953199526820775,-1.144249435764265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1Q3A,Queen Street,Attached to S1Q3,Illuminated Signs,457178,340069,52.954978224722666,-1.150347232418006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS4S105,Shipstone Street,o/s 4,Illuminated Signs,455554,341893,52.971542725115505,-1.174204777430139,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10H275,Hungerhill Road,S/O 95,Illuminated Signs,458456,341476,52.967487092543273,-1.131072913011035,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1L11,Lake Street,S/0 72 PEVERIL ST,Illuminated Signs,455904,340791,52.961601669855895,-1.169183902987998,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2W69,Welstead Avenue,JUNC BROXTOWE LANE,Illuminated Signs,453926,343004,52.981694422729383,-1.198259943627935,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M35,Manor Street,Attached to Column 1M35,Illuminated Signs,458514,339634,52.950924603325454,-1.130541251209274,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS15N55,Noel Street,JUNC TERRACE STREET,Illuminated Signs,455958,341350,52.966620349857038,-1.168283635166057,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1D103,Drayton Street,o/s 34,Illuminated Signs,457288,342961,52.980960089440970,-1.148199053088781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3E57,Electric Avenue,R/a Jct B&Q,Illuminated Signs,456280,337412,52.931191159150728,-1.164172417471182,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3T144,Trent Street,2ND SIGN ON LEFT FR. CANAL STREET,Illuminated Signs,457529,339381,52.948756847973407,-1.145244866066418,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S220,St Jamess Street,O/s 22,Illuminated Signs,457031,339840,52.952935542424555,-1.152575257056561,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S14N101A,Nuthall Road,Attached to Sign S14N101,Illuminated Signs,454765,342069,52.973205594242756,-1.185922523750677,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S229,St Lukes Street,JNCT WITH CARLTON ROAD,Illuminated Signs,458158,340068,52.954864126394980,-1.135761616606519,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B67,Bathley Street,Attached to column 2b67,Illuminated Signs,457907,338416,52.940042571017678,-1.139791511802593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S232,St Marks Street,JNCT WITYH HUNTINGDON STREET,Illuminated Signs,457525,340360,52.957556777520182,-1.145131136389103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4R123,Robin Hood Way,Attached to Column 41r123,Illuminated Signs,456631,338203,52.938264063920357,-1.158813559858265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S191,St Albans Road,Attached to Column 4S191,Illuminated Signs,454521,345589,53.004868814597522,-1.188963179904682,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B208A,Bluecoat Street,UNIT FOR MAYFLOWER,Illuminated Signs,457128,340546,52.959270915730905,-1.151007529060265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3M119,Melbourne Road,JNCT WITH HILCOT DRIVE,Illuminated Signs,454314,342413,52.976343325342249,-1.192580403156235,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6W166,Wilkinson Street,NR TRAM TERMINUS (RIGHT OF CAR PARK),Illuminated Signs,455378,341904,52.971659737594592,-1.176823293179024,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N26,Newcastle Street,Attached to column 1N26,Illuminated Signs,454369,345603,53.005010066472934,-1.191225756173215,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B389,Burns Street,1ST ON LEFTF ROM FOREST RD WEST,Illuminated Signs,456220,340743,52.961137286576815,-1.164488591058869,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS14N55,Noel Street,JUNC TERRACE STREET,Illuminated Signs,455967,341354,52.966655365098624,-1.168148964960602,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4P20,Park Row,Jnct Ropewalk,Illuminated Signs,456760,339741,52.952074435601943,-1.156625666580110,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6W149,Wigman Road,Opp Jct Bathurst Dr,Illuminated Signs,453306,340778,52.961748760778121,-1.207859183371568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N77,Northampton Street,O/S 43,Illuminated Signs,458375,340863,52.961986201232932,-1.132389059750329,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6B172,Bilborough Road,Jct Bilborough Road service Road,Illuminated Signs,451154,341029,52.964213338679471,-1.239854528695685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5C85,Castle Bridge Road,Sainsburys Rbout,Illuminated Signs,456393,338988,52.945344944852650,-1.162218400118877,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2D104,Dryden Street,JUNC DUNDAS CL,Illuminated Signs,457004,340510,52.958960506115993,-1.152859534351500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5L154,Lloyd Street,Junc Lloyd Street,Illuminated Signs,457388,342908,52.980473063583013,-1.146719278041190,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B270,Bramhall Road,JUNC BILBOROUGH RD,Illuminated Signs,451125,340918,52.963218367013674,-1.240303673346354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2Z1,Zulla Road,JUNCTION WITH MAGDADA ROAD,Illuminated Signs,457040,341802,52.970569335738013,-1.152096530960639,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3R123,Robin Hood Way,Jct Queens Walk,Illuminated Signs,457124,338591,52.941699248328305,-1.151410559342670,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S14D12,Daleside Road,Attached to Column 64D12,Illuminated Signs,458720,339108,52.946174317249174,-1.127570536351355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S20B100,Beechdale Road,O/S BEECHDALE COURT,Illuminated Signs,454404,340728,52.961189422896055,-1.191522524012327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS4F68,Fisher Street,JUNC GLADSTONE STREET,Illuminated Signs,455702,341858,52.971212842157684,-1.172007283298031,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C183A,Chippenham Road,Attached to Column 1C183,Illuminated Signs,457137,345623,53.004902387581517,-1.149977813808149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10L195,Lower Parliament Street,Attached to Column 43L195,Illuminated Signs,457972,339629,52.950938370515708,-1.138608222474636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S49V6,Valley Road,JUNC RADFORD RD,Illuminated Signs,455453,342797,52.979678410911895,-1.175553761527477,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7D64,Derby Road,O/s 421,Illuminated Signs,454682,338958,52.945252302846171,-1.187681641650101,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N43,Newstead Street,S/o 583a Mansfield Rd,Illuminated Signs,457434,343093,52.982130936107978,-1.146001428873874,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7C83,Castle Boulevard,Opp Newcastle House,Illuminated Signs,456962,339353,52.948565565541749,-1.153687495690132,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3S156,Southchurch Drive,o/s car park exit,Illuminated Signs,455211,333700,52.897936636157006,-1.180702577351103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R165,Rothesay Avenue,JUNC ASHBURNHAM AVENUE,Illuminated Signs,455722,339990,52.954421243544886,-1.172030203795960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6H20,Handel Street,JCT CARLTON ROAD,Illuminated Signs,458218,340126,52.955378946733710,-1.134858219612984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6H275,Hungerhill Road,OPP 80,Illuminated Signs,458122,341157,52.964656119410584,-1.136102546096566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7G69,Glasshouse Street,Attached to Column 10G69,Illuminated Signs,457469,340235,52.956439241689637,-1.145986772951437,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3W156,Wilford Grove,nr bollards cnr of robin hood way,Illuminated Signs,457472,338643,52.942129570459876,-1.146223500812644,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S305,Strelley Road,OPP WOODMANS COTTAGE,Illuminated Signs,451505,341883,52.971856046522639,-1.234494168705615,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R19,Radstock Road,Attached to Column 1R19,Illuminated Signs,459145,341283,52.965677014751407,-1.120850463797687,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3S105,Shipstone Street,opp 4,Illuminated Signs,455555,341898,52.971587561730402,-1.174189032074540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5B158,Bestwood Road,Attached to Column 19B158,Illuminated Signs,454919,347055,53.018004867678201,-1.182783789948474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S24M155,Middleton Boulevard,O/s 33,Illuminated Signs,454452,339382,52.949086573094142,-1.191033231136646,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W105,Westwood Road,S/O 133 COLWICK ROAD,Illuminated Signs,459038,339593,52.950498804920343,-1.122750520922533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C43,Canning Circus,O/s Ropewalk P/h,Illuminated Signs,456394,340134,52.955645368367577,-1.162004238549517,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3O58,Osborne Street,JUNC ALFRETON ROAD,Illuminated Signs,455475,340979,52.963335872575684,-1.175537283991106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1O26,Old Lenton Street,Jnct with George Street,Illuminated Signs,457531,340012,52.954428242602319,-1.145103451544161,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2A61,Alfreton Road,OPP COLLINSON ST JUNC,Illuminated Signs,455622,340896,52.962574672607097,-1.173363384193253,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2AE95,Enterprise Way,central res by traffic lights,Illuminated Signs,456488,338599,52.941838508270962,-1.160872357649170,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R132,Rockford Road,JUNVTION OF VALE ROAD,Illuminated Signs,455726,343300,52.984171213154916,-1.171401840245598,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M17,Main Street,Attached to Column 15M17,Illuminated Signs,453991,344996,52.999592391996693,-1.196959647345244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9M119A,Melbourne Road,Attached to Sign S9M119,Illuminated Signs,454055,342001,52.972666340077495,-1.196505955892487,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S94,Sherwin Close,JNCT WITH ST ANNS WAY,Illuminated Signs,457330,340753,52.961109969258501,-1.147964229719883,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS13E95,Enterprise Way,NG roundabout,Illuminated Signs,456323,338612,52.941972708425425,-1.163325190250258,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3S236,St Marys Gate,Opp Jct St Marys Place,Illuminated Signs,457599,339816,52.952659265087078,-1.144126119150792,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS10Q20,Queens Road East,Jct University Blvd,Illuminated Signs,453649,337490,52.932160817186578,-1.203295277790623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C199,Church Street,Jct Lenton Blvd/Church Street,Illuminated Signs,455549,339373,52.948893492173781,-1.174710407284079,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS7N55,Noel Street,JUNC BERRIDGE ROAD,Illuminated Signs,455859,341651,52.969336042268914,-1.169705498436411,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T140,Trent Lane,O/s Sherwood House,Illuminated Signs,459014,339161,52.946618512660649,-1.123186088434585,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9S53,Sellers Wood Drive,Roundabout Jct Snapewood Rd,Illuminated Signs,452841,345645,53.005540038858896,-1.213987992265130,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3R191,Russell Road,junc laurie avenue,Illuminated Signs,456032,341518,52.968122634682466,-1.167152954354727,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4F60,Firecrest Way,1ST AFTER 25,Illuminated Signs,454715,343443,52.985560444290556,-1.186435052316011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4L94,Lenton Lane,NEXT TO COL 21L94,Illuminated Signs,455681,338368,52.939846578460873,-1.172918824009580,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4G54,Gladstone Street,S/O 210 NOEL STREET,Illuminated Signs,455775,341872,52.971331110740032,-1.170918016540692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5P15,Park Lane,S/o 2 Wicker Close,Illuminated Signs,455129,343881,52.989454927270117,-1.180194249808593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T169,Tunstall Crescent,S/O 23 ROSSLYN DRIVE,Illuminated Signs,453451,342620,52.978290457466983,-1.205397576503535,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2V6A,Valley Road,Attached to Sign S2V6,Illuminated Signs,457802,344212,52.992149084309276,-1.140321209952679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
