REF_ID,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
001164A,454622.9000000000,-1.189492040529398,333412.8000000000,52.895415053681432,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006565A,456941.5000000000,-1.152855924908584,345821.3200000000,53.006705673221596,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009669C,455830.6500000000,-1.171319778678758,334706.9500000000,52.906923652558774,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002760A,452728.5699999999,-1.216624847196101,339727.2000000000,52.952360603503060,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000252A,455494.2500000000,-1.176193755212353,335453.3500000000,52.913667275425155,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009392C,455334.0000000000,-1.177771234539234,340185.4000000000,52.956217587370354,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013216C,453286.8600000000,-1.208062690367131,341275.0500000000,52.966218215988782,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013223C,453259.7500000000,-1.208478902990213,341198.1000000000,52.965529268520157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014225C,456181.6000000000,-1.165153008612818,340205.9000000000,52.956313869912449,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014259C,455481.4000000000,-1.175558769937530,340295.2000000000,52.957189261401254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014273C,455532.2500000000,-1.174809352252403,340251.9500000000,52.956795279600541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014280C,455558.8000000000,-1.174427907683433,340171.8000000000,52.956072151579974,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014287C,455513.8000000000,-1.175091568536864,340207.3000000000,52.956395874969154,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014291C,455488.4000000000,-1.175464070777820,340239.6500000000,52.956689258641980,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005412A,455861.0000000000,-1.170838534644568,334882.1000000000,52.908494814778457,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025552C,456748.0600000001,-1.155731579030597,345859.9500000000,53.007073364459806,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001283C,455945.6960000000,-1.168434838747119,341535.0080000000,52.968284489430673,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006573C,455124.5000000000,-1.181806872526308,334772.2500000000,52.907583255904910,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014030C,455362.0500000000,-1.178297262804252,334642.6000000000,52.906393575376484,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003048C,455911.4000000000,-1.169143258160892,340386.9500000000,52.957969326655430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005746C,455909.3500000000,-1.169175996217251,340374.0000000000,52.957853146279156,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005747C,455909.3500000000,-1.169175996217251,340374.0000000000,52.957853146279156,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000748C,455414.2000000000,-1.176773864604754,339035.0000000000,52.945869453387253,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007133A,455903.5000000000,-1.169263794465101,340369.7500000000,52.957815556322721,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025315C,455214.6160000000,-1.179533882240198,340268.5260000000,52.956977001117231,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003055C,455895.5500000000,-1.169376141745365,340404.5000000000,52.958128714127817,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000747C,455414.2000000000,-1.176773864604754,339035.0000000000,52.945869453387253,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003054C,455895.5500000000,-1.169376141745365,340404.5000000000,52.958128714127817,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003053C,455899.9000000000,-1.169312404863007,340398.6500000000,52.958075682135210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000746C,455407.9000000000,-1.176867215298304,339037.2500000000,52.945890327911506,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003052C,455899.9000000000,-1.169312404863007,340398.6500000000,52.958075682135210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003051C,455907.0000000000,-1.169207721659982,340392.9000000000,52.958023262737711,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029396C,457884.3000000000,-1.139703464377579,340807.4000000000,52.961539523974338,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006386C,454975.3199999999,-1.184114089947937,334242.7200000000,52.902838880007764,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032019C,454997.4000000000,-1.183790483050559,334215.3500000000,52.902590616854944,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032018C,455013.3000000000,-1.183556210592305,334203.0000000000,52.902477988619879,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005915C,456757.3000000000,-1.156889735604250,338459.3500000000,52.940554860894210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004248A,456732.3000000000,-1.157263581567495,338448.6000000000,52.940460881914547,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005914C,456758.7000000000,-1.156867849626474,338465.4000000000,52.940609091955423,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005913C,456759.0000000000,-1.156862531016958,338470.3000000000,52.940653102886344,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004123A,456732.3000000000,-1.157263581567495,338448.6000000000,52.940460881914547,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005912C,456760.2000000000,-1.156845827951504,338463.7000000000,52.940593653085777,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021370C,456790.2800000000,-1.156395792974970,338477.9000000000,52.940718102549347,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005933C,456733.8500000000,-1.157241783818398,338441.3500000000,52.940395552760513,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021365C,456820.3500000000,-1.155948052675436,338479.8000000000,52.940731995275527,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005932C,456733.8500000000,-1.157241783818398,338441.3500000000,52.940395552760513,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
010119C,456837.1000000000,-1.155705181907910,338443.4500000000,52.940403495358574,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021364C,456820.3500000000,-1.155948052675436,338479.8000000000,52.940731995275527,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021353C,456846.8500000000,-1.155553831717906,338479.4000000000,52.940725591642405,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
010118C,456837.1000000000,-1.155705181907910,338443.4500000000,52.940403495358574,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001621A,456874.0500000000,-1.155149186922390,338479.0500000000,52.940719561881146,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007106A,456846.8500000000,-1.155553831717906,338479.4000000000,52.940725591642405,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033431C,455492.1500000000,-1.176253048249407,335288.6500000000,52.912187114400496,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028996C,455748.5500000000,-1.172555678911050,334617.3000000000,52.906126344081571,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028995C,455778.5000000000,-1.172101541850434,334669.2000000000,52.906589740948306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005841C,455234.1000000000,-1.180277496790069,334182.2000000000,52.902268459176646,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005840C,455204.5000000000,-1.180719716159857,334169.1500000000,52.902154192205700,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006553A,455124.2000000000,-1.181952539872455,333937.7000000000,52.900082049788303,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004005A,454879.8900000000,-1.185518214873618,334328.6600000000,52.903621061316016,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011736C,455644.8780000000,-1.174100655567791,334595.3880000000,52.905940101497244,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023823C,454909.7750000000,-1.185097535218534,334188.7500000000,52.902360456091522,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000897A,451884.4000000000,-1.229051959457484,340584.6000000000,52.960149097205210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000899A,451744.4500000000,-1.231132375392660,340602.2500000000,52.960321189212628,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001044A,457570.9399999999,-1.144353761345046,340888.0400000000,52.962297983614157,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
005628A,452077.6000000000,-1.226404767830163,339153.1500000000,52.947264055879181,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006513A,452104.4000000000,-1.225995634880678,339217.7500000000,52.947842118372620,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
027107C,457632.1000000000,-1.143690804448410,339492.7000000000,52.949749801415123,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
027106C,457632.1000000000,-1.143690804448410,339492.7000000000,52.949749801415123,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001210A,458668.5300000000,-1.127291652635523,344885.0600000000,52.998104636693931,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031370C,453405.1000000000,-1.206047764329797,342822.5500000000,52.980115567224622,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001645A,452275.7500000000,-1.223238840279307,340507.9500000000,52.959422345881904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006516A,458043.7500000000,-1.137781028424559,338280.7500000000,52.938812164657158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024028C,454217.7700000000,-1.194330142597677,340515.8300000000,52.959301252395598,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003214C,455500.0000000000,-1.175044573491534,341683.7500000000,52.969667565566489,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003213C,455491.0500000000,-1.175177964928331,341682.9000000000,52.969660849285262,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003211C,455486.3500000000,-1.175246372298343,341692.0500000000,52.969743574094792,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003212C,455491.0500000000,-1.175177964928331,341682.9000000000,52.969660849285262,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003215C,455500.0000000000,-1.175044573491534,341683.7500000000,52.969667565566489,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006015A,455505.9500000000,-1.174950676642039,341714.8000000000,52.969946028032439,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003210C,455486.3500000000,-1.175246372298343,341692.0500000000,52.969743574094792,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007987C,455436.4000000000,-1.176029401093731,341461.6000000000,52.967677449041801,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002220A,457094.9000000000,-1.151884374789536,338358.3000000000,52.939610754855941,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001852A,457084.3000000000,-1.152037376318791,338385.1500000000,52.939853219932395,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026642C,457094.9000000000,-1.151884374789536,338358.3000000000,52.939610754855941,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001766A,457105.5500000000,-1.151730597743944,338331.6500000000,52.939370084172289,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000433A,455425.9500000000,-1.176471123688033,339784.6000000000,52.952605721163650,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
010130C,456212.9100000000,-1.163689042959313,345956.8300000000,53.008000430731990,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034436C,457448.6899999999,-1.147514806212305,333287.8400000000,52.893998291476713,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034438C,457462.4000000000,-1.147315130685170,333264.6200000000,52.893788122856172,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034441C,457462.4000000000,-1.147315130685170,333264.6200000000,52.893788122856172,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034443C,457462.4000000000,-1.147315130685170,333264.6200000000,52.893788122856172,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034444C,457455.1600000000,-1.147425182250923,333250.7300000000,52.893664046608741,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034442C,457464.8800000000,-1.147279617641938,333256.9800000000,52.893719188062484,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034446C,457455.1600000000,-1.147425182250923,333250.7300000000,52.893664046608741,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034447C,457455.1600000000,-1.147425182250923,333250.7300000000,52.893664046608741,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034445C,457455.1600000000,-1.147425182250923,333250.7300000000,52.893664046608741,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034448C,457442.3400000000,-1.147615853306154,333249.9700000000,52.893658580865910,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034426C,457425.5900000000,-1.147860319292285,333275.4200000000,52.893889116544528,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001690A,457884.1000000000,-1.139906736958047,339683.0500000000,52.951433656311011,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028464C,450965.5600000001,-1.242775984793473,340286.1800000000,52.957554409689919,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028469C,450979.7600000000,-1.242547780333386,340393.8600000000,52.958520941112845,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028471C,450993.3900000000,-1.242340787143607,340420.1500000000,52.958755956237034,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028472C,451012.1800000001,-1.242057784041270,340441.3400000000,52.958944640854568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000877A,452698.2300000000,-1.216918599849868,340703.0400000000,52.961134769874249,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018442C,454131.0800000000,-1.194915330387548,344740.2400000000,52.997279465577208,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021409C,455150.7000000000,-1.181419601488223,334759.0000000000,52.907461480707674,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
021427C,457244.3400000000,-1.148336726936687,345858.7500000000,53.007009892010068,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019036C,455206.7000000000,-1.180619950512484,334564.9000000000,52.905711109746406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019042C,457605.0500000000,-1.143318893453162,343852.5000000000,52.988939028964374,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019049C,455800.1500000000,-1.170102449328823,344432.6000000000,52.994343504893081,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018322C,455094.5000000000,-1.182298370678663,334503.3000000000,52.905168903542425,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018332C,455445.9000000000,-1.175909687867447,341334.5500000000,52.966534548379236,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018336C,455440.6000000000,-1.175991004416651,341320.4000000000,52.966407915294873,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
019090C,455397.9000000000,-1.176075133649425,344546.7000000000,52.995410690120721,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028791C,454780.0900000000,-1.187181503054162,333259.5600000000,52.894021731839949,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026388C,457804.4500000000,-1.141268905277084,338688.3000000000,52.942501115009655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014588C,456630.5500000000,-1.157510944350495,345697.9500000000,53.005629700974460,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006498A,458773.4300000001,-1.126347352788004,341474.6500000000,52.967440338070254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008555C,456838.3500000000,-1.154402543321327,345766.7000000000,53.006225674015461,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006720C,456820.6300000000,-1.154692250191972,345620.5000000000,53.004913490918575,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006721C,456830.0500000000,-1.154551371686908,345623.4500000000,53.004939008808655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007412A,456850.7000000000,-1.154239272320307,345648.5500000000,53.005162423759728,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014141C,456853.6000000000,-1.154197694850794,345639.2500000000,53.005078527454913,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001741A,456826.8500000000,-1.154597727046615,345631.0000000000,53.005007207587475,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014591C,456630.5500000000,-1.157510944350495,345697.9500000000,53.005629700974460,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003076A,451885.2000000000,-1.228717986237011,342604.7500000000,52.978306847591163,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006527A,460065.0220000000,-1.106789441011888,343252.2720000000,52.983274793779330,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006528A,458940.2750000000,-1.123825803392782,341681.7500000000,52.969283492224541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006526A,457561.1500000000,-1.144754909034511,339446.1000000000,52.949338545701281,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006529A,457683.4000000000,-1.142923338324592,339515.4500000000,52.949948784833857,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006780A,461429.4300000001,-1.086916686552823,340889.7000000000,52.961885774592595,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034162C,461358.3300000000,-1.087973556759799,340897.6250000000,52.961965126676361,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006785A,461405.4000000000,-1.087277970943642,340870.7500000000,52.961718196541980,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004138A,457614.7000000000,-1.143950667181983,339487.5000000000,52.949704926761562,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
027116C,457602.9000000000,-1.144126917516644,339483.8500000000,52.949673383578066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003841A,452986.5500000000,-1.211875374482028,345301.5000000000,53.002438321773852,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028486C,452363.5600000001,-1.221681952691115,342061.2600000000,52.973375461495898,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029277C,454241.6500000000,-1.193565357758666,342965.3700000000,52.981315422447700,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029292C,455073.9500000000,-1.180961064487688,344193.8000000000,52.992272076754737,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033428C,455387.6500000000,-1.177786694892732,335406.9000000000,52.913260732232850,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034070C,456604.9500000000,-1.158149084696166,344229.6500000000,52.992435155977859,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006944A,456604.9500000000,-1.158149084696166,344229.6500000000,52.992435155977859,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031735C,451412.2500000000,-1.236099996269595,340458.6900000000,52.959062585257172,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033470C,452445.6899999999,-1.220424145780216,342277.1800000000,52.975308194984535,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
033474C,452337.4500000000,-1.222027008677179,342332.6500000000,52.975817319646310,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031198C,459241.7500000000,-1.119498825995230,340797.0000000000,52.961298153548277,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006811C,454842.9200000000,-1.184375591455772,344353.5500000000,52.993731586233295,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006057C,454776.5440000000,-1.185705662449777,342335.1070000000,52.975596231019516,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006091C,454898.8000000000,-1.183852047886863,342530.4500000000,52.977339523055107,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011557C,453536.7000000000,-1.203631441511017,345582.2500000000,53.004907200513379,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026398C,457730.4000000000,-1.142365110848104,338719.8500000000,52.942792648998406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026402C,458194.2500000000,-1.135069564955586,340919.4500000000,52.962513181828612,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026405C,458205.5500000000,-1.134899246309292,340931.2000000000,52.962617568679015,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025805C,457730.1500000000,-1.141884443992489,341446.3000000000,52.967298600122646,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025687C,453386.8500000000,-1.206341060566800,342691.9500000000,52.978943533149753,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
026441C,453292.0500000000,-1.208051227416213,340873.4500000000,52.962608073981912,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025858C,458242.3500000000,-1.134303540287083,341198.1500000000,52.965012950595884,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022714C,453766.7700000000,-1.200370905533238,344572.5800000000,52.995809119193694,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022731C,453714.7600000000,-1.201151610702433,344537.3200000000,52.995497402118794,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022738C,453769.2400000000,-1.200351315684512,344469.0000000000,52.994877874192746,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024498C,457118.1500000000,-1.150254172279324,345648.5700000000,53.005134217946271,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032966C,452937.0000000000,-1.213080613103753,342445.4200000000,52.976772209544897,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
029075C,454070.7300000000,-1.196232486125791,342236.3800000000,52.974780386388062,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006181A,455899.7700000000,-1.168414995527603,345611.0000000000,53.004924764515074,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003036A,455153.3500000000,-1.179895555411814,343505.0000000000,52.986072873842936,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003053A,454989.9500000000,-1.181918198012080,345925.9100000000,53.007849174285354,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003056A,456204.3500000000,-1.164731583221886,340684.9500000000,52.960617171134075,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003089A,457145.4810000000,-1.151030715771087,338933.8600000000,52.944778702148902,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006338A,458042.2000000000,-1.137424815393989,340405.5500000000,52.957910599675053,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034572C,454336.2400000000,-1.192133607650427,343102.5500000000,52.982538864526326,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013700C,456191.8000000000,-1.164261531514882,344470.8500000000,52.994646472525787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013757C,455265.4500000000,-1.178109384570978,344188.4000000000,52.992203872652212,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014468C,455651.1000000000,-1.173947602246836,334949.8000000000,52.909125033810611,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014476C,455558.2000000000,-1.175249808882943,335412.7500000000,52.913295761618059,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013157C,453352.0000000000,-1.207096410023419,341253.6500000000,52.966019410377150,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028870C,459007.1500000000,-1.122962954635714,340951.2500000000,52.962710377866472,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
028868C,459019.2500000000,-1.122783569624805,340947.2000000000,52.962672647725242,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007376A,459037.0000000000,-1.122519305946616,340947.4000000000,52.962672496026322,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
