REF,TPO_NUM,TREE_NUM,DATEREM,EASTING,NORTHING,LONG,LAT,BODY,BODY_NAME,CREATE_DAT
TPO314: T1,TPO314,T1,,452586,341601,-1.218436974649917,52.969217310901598,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO317: T1,TPO317,T1,,458344,342483,-1.132552442600224,52.976550637755807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO318: T1,TPO318,T1,,457417,343700,-1.146149477604154,52.987591071821562,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO322: T1,TPO322,T1,,456387,344727,-1.161302193425022,52.996925580642845,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO323: T2,TPO323,T2,,454508,342343,-1.189702705939054,52.975694935867956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO323: T4,TPO323,T4,,454506,342355,-1.189725457292441,52.975799501719187,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO323: T6,TPO323,T6,,454493,342351,-1.189928680341855,52.975768066717002,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO325: T1,TPO325,T1,,453886,343165,-1.198825142839671,52.983149103068854,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO325: T3,TPO325,T3,,453878,343186,-1.198950278796646,52.983331908320807,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T108,TPO183,T108,,459071,341943,-1.121832407955181,52.971619894982112,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T109,TPO183,T109,,459108,341957,-1.121278502075399,52.971742967891288,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T111,TPO183,T111,,459081,341955,-1.121687774752200,52.971725423151035,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T113,TPO183,T113,,459107,342000,-1.121283120220326,52.972126363188842,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T117,TPO183,T117,,459088,341994,-1.121569260746050,52.972070504306458,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T119,TPO183,T119,,459097,342003,-1.121431312069188,52.972151765246508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T122,TPO183,T122,,459099,342012,-1.121401794770924,52.972231966217684,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO183: T124,TPO183,T124,,459117,342039,-1.121127362005870,52.972474908234474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T2,TPO184,T2,,459133,342141,-1.120873039322079,52.973392938927425,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T7,TPO184,T7,,459102,342187,-1.121327589399046,52.973807139507564,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T11,TPO184,T11,,459067,342270,-1.121831116641871,52.974560059919725,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T16,TPO184,T16,,459023,342228,-1.122498744935142,52.974182453182010,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T19,TPO184,T19,,459074,342210,-1.121737068801809,52.974016290219033,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T23,TPO184,T23,,459084,342197,-1.121588490034151,52.973894285901146,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T27,TPO184,T27,,459090,342176,-1.121513888230818,52.973713875443586,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T31,TPO184,T31,,459077,342148,-1.121710272754039,52.973457950806306,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO184: T34,TPO184,T34,,459099,342142,-1.121382632736068,52.973405145566211,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO185: T2,TPO185,T2,,458552,343286,-1.129318533922247,52.983747193629846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO187: T2,TPO187,T2,,456727,342683,-1.156597847667348,52.978521369745621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO105: T1,TPO105,T1,,454430,334579,-1.192161644647273,52.905916193454168,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T2,TPO107,T2,,457016,341683,-1.152470261598052,52.969504854558195,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO107: T4,TPO107,T4,,457017,341690,-1.152454280828686,52.969564403016967,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00006/14: ,TPO/00006/14,,,455067,338173,-1.182092218031336,52.938152965511158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458154,342913,-1.135310062175042,52.980431363936695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458136,342911,-1.135582082706182,52.980421412214049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00007/14: ,TPO/00007/14,,,458132,342906,-1.135634859443062,52.980377046670718,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO427: T7,TPO427,T7,,456470,342324,-1.160491176958528,52.975320040914077,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO427: T12,TPO427,T12,,456484,342296,-1.160293394905763,52.975071064279710,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO427: T18,TPO427,T18,,456497,342267,-1.160100805271760,52.974810186177130,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO431: T1,TPO431,T1,,451766,342452,-1.230514552536212,52.976947883749951,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO435: T1,TPO435,T1,,454487,346325,-1.189348830681384,53.011491766612870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO435: T3,TPO435,T3,,454487,346334,-1.189347321156269,53.011572300548089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO435: T8,TPO435,T8,,454482,346360,-1.189407252635394,53.011805379130436,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO435: T12,TPO435,T12,,454523,346399,-1.188802316692287,53.012150266681921,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T32,TPO340,T32,,456385,342980,-1.161640749088810,52.981226393323510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T34,TPO340,T34,,456381,343004,-1.161698158414875,52.981442883390315,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T36,TPO340,T36,,456374,342953,-1.161810979622333,52.980983620574676,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T39,TPO340,T39,,456386,342937,-1.161632863610611,52.980838312593349,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO327: T2,TPO327,T2,,459063,341539,-1.122022655335729,52.967986789096273,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO327: T5,TPO327,T5,,459087,341555,-1.121667975672252,52.968128549033153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO327: T8,TPO327,T8,,459073,341573,-1.121874090118963,52.968295925340392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO328: T1,TPO328,T1,,457985,338241,-1.138656240835196,52.938458071745806,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO328: T3,TPO328,T3,,457983,338225,-1.138698461612362,52.938321151522523,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T3,TPO330,T3,,455622,344174,-1.172807299237304,52.992038499375191,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T5,TPO221,T5,,456110,342070,-1.165900136558206,52.973078680503512,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T6,TPO221,T6,,456113,342065,-1.165856656055788,52.973027667526431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T8,TPO221,T8,,456117,342058,-1.165798504062492,52.972967598461828,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T10,TPO221,T10,,456120,342052,-1.165745252678840,52.972910548132006,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T12,TPO221,T12,,456115,342048,-1.165819945110400,52.972881244897771,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO221: T14,TPO221,T14,,456076,342037,-1.166404851469825,52.972786899400553,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T1,TPO223,T1,,455728,341304,-1.171716849099773,52.966227864449500,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO223: T4,TPO223,T4,,455733,341292,-1.171639856730959,52.966119934151116,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO258: T2,TPO258,T2,,454543,339815,-1.189609934418722,52.952966974523292,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO261: T1,TPO261,T1,,456940,343330,-1.153318583381236,52.984313611188874,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO261: T3,TPO261,T3,,456942,343321,-1.153285578624048,52.984232832395605,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO261: T5,TPO261,T5,,456941,343312,-1.153311804344278,52.984155459269104,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO263: T1,TPO263,T1,,452597,339809,-1.218566456020452,52.953108503876585,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T2,TPO265,T2,,453076,345125,-1.210569200135849,53.000841035694052,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T6,TPO265,T6,,453100,345114,-1.210214902705550,53.000746218890924,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T12,TPO265,T12,,453122,345104,-1.209885323177641,53.000651558295175,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T17,TPO265,T17,,453130,345077,-1.209780954327545,53.000409243724285,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T20,TPO265,T20,,453142,345050,-1.209597553496910,53.000163428486744,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO265: T24,TPO265,T24,,453152,345024,-1.209458521221640,52.999923858627220,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO266: T2,TPO266,T2,,457121,342205,-1.150821175228972,52.974185150761876,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO266: T5,TPO266,T5,,457121,342192,-1.150828388703630,52.974068863090352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO267: T5,TPO267,T5,,458636,339371,-1.128779294817106,52.948550221624359,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO269: T3,TPO269,T3,,457583,343454,-1.143714772240835,52.985360214611092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO557: T1,TPO557,T1,,454617,334056,-1.189470208973592,52.901193742883912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO564: T1,TPO564,T1,,456919,341786,-1.153901272973203,52.970442549395791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO568: T1,TPO568,T1,,457701,343823,-1.141888029695231,52.988663140184521,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO576: T1,TPO576,T1,,454485,335048,-1.191275241293402,52.910127339948268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO576: T4,TPO576,T4,,454504,335048,-1.190984158075362,52.910125360915941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO579: T4,TPO579,T4,,458215,342383,-1.134501145501318,52.975667711699138,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO580: T1,TPO580,T1,,452195,341006,-1.224366880892247,52.963904685212036,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO580: T3,TPO580,T3,,452243,340977,-1.223650331157760,52.963637515702530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO580: T5,TPO580,T5,,452308,340962,-1.222684394964243,52.963502955860243,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO580: T9,TPO580,T9,,452195,340972,-1.224362472681667,52.963597408253797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO340: T42,TPO340,T42,,456386,342930,-1.161630146227246,52.980780204294554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO342: T1,TPO342,T1,,455340,339113,-1.177860149226932,52.946578843126225,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO343: T1,TPO343,T1,,455010,342812,-1.182148871451211,52.979854956590422,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO347: T1,TPO347,T1,,457553,342534,-1.144327232582671,52.977097124995197,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO35: T1,TPO35,T1,,456625,336818,-1.159146231006030,52.925816188245065,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO35: T5,TPO35,T5,,456606,336840,-1.159418764062008,52.926017986667887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T2,TPO350,T2,,457355,341585,-1.147447309096920,52.968586513301965,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T7,TPO350,T7,,457352,341570,-1.147486639765799,52.968453788767860,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T10,TPO350,T10,,457341,341566,-1.147661728390109,52.968419940066177,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T13,TPO350,T13,,457346,341559,-1.147577407500279,52.968350980829051,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T15,TPO350,T15,,457355,341566,-1.147453719935422,52.968416597614272,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T38,TPO65,T38,,459303,338819,-1.118954737932205,52.943511202445634,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO21: T2,TPO21,T2,,456348,339578,-1.162791532420964,52.950650087713512,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO21: T6,TPO21,T6,,456346,339580,-1.162808969891083,52.950668108900516,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO21: T9,TPO21,T9,,456350,339554,-1.162754119462678,52.950439819505029,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO21: T13,TPO21,T13,,456342,339551,-1.162883149986386,52.950407324985974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO21: T18,TPO21,T18,,456307,339564,-1.163398391866719,52.950529081796354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T33,TPO2,T33,,457619,342461,-1.143352005691035,52.976426959752892,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T38,TPO2,T38,,457647,342466,-1.142936064792934,52.976468714410281,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO4: T5,TPO4,T5,,454018,341655,-1.197116529391089,52.969556007657893,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T46,TPO2,T46,,457655,342431,-1.142833506244943,52.976157745301443,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T52,TPO2,T52,,457660,342426,-1.142750336769121,52.976115381921780,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T49,TPO2,T49,,457669,342429,-1.142616446998282,52.976138284212205,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T5,TPO2,T5,,457685,342481,-1.142365114131612,52.976601815114179,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO4: T4,TPO4,T4,,454024,341667,-1.197025500275513,52.969668736037860,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T37,TPO330,T37,,455622,344048,-1.172828949845057,52.990905101146488,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO330: T41,TPO330,T41,,455603,344054,-1.173099839707194,52.990957692703098,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00010/17: ,TPO/00010/17,,,457174,339571,-1.150487885716423,52.950502017865901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00005/17: ,TPO/00005/17,,,455105,337473,-1.181643965681063,52.931865503245746,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00010/17: ,TPO/00010/17,,,457175,339568,-1.150482442792363,52.950478192587454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00010/17: ,TPO/00010/17,,,457174,339566,-1.150494724288468,52.950454493937379,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00010/17: ,TPO/00010/17,,,457151,339540,-1.150843743688060,52.950227465299420,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00008/18: ,TPO/00008/18,,,459151,342159,-1.120597842797211,52.973548227609243,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00008/18: ,TPO/00008/18,,,459146,342163,-1.120673353677525,52.973588923485231,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00008/18: ,TPO/00008/18,,,459149,342171,-1.120627624559764,52.973658450848959,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00008/18: ,TPO/00008/18,,,459152,342151,-1.120587006491234,52.973475306540614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00008/18: ,TPO/00008/18,,,459147,342153,-1.120657995622836,52.973496641826657,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456187,338609,-1.165348086216908,52.941962058252436,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO580: T12,TPO580,T12,,452201,340989,-1.224280621181505,52.963754972352000,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO584: T2,TPO584,T2,,455072,339006,-1.181867579678901,52.945640125152863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO586: T2,TPO586,T2,,460191,339107,-1.105678451424798,52.946002660059797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO59: T1,TPO59,T1,,451879,339984,-1.229221934256790,52.954747599407355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO595: T1,TPO595,T1,,453049,338156,-1.212109258025975,52.938209317207395,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO605: T1,TPO605,T1,,455911,343767,-1.168569623480225,52.988346828959955,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO443: T22,TPO443,T22,,457591,343622,-1.143563021537018,52.986867102407587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO443: T25,TPO443,T25,,457548,343583,-1.144212487972965,52.986519777857012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO443: T28,TPO443,T28,,457523,343579,-1.144583868164088,52.986486650633424,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T42,TPO65,T42,,459229,338809,-1.120055978073852,52.943435034319918,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T45,TPO65,T45,,459420,338838,-1.117208364683685,52.943668943838020,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T48,TPO65,T48,,459394,338828,-1.117598191811955,52.943585465834623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T52,TPO65,T52,,459362,338824,-1.118075601727573,52.943547871397250,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T55,TPO65,T55,,459346,338812,-1.118312534578774,52.943448855590908,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T58,TPO65,T58,,459330,338818,-1.118553219306839,52.943500001468358,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T64,TPO65,T64,,459243,338786,-1.119849220703201,52.943221665116525,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T69,TPO65,T69,,459219,338791,-1.120209143401697,52.943269572881022,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T73,TPO65,T73,,459202,338785,-1.120453199622287,52.943222636713180,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T76,TPO65,T76,,459204,338795,-1.120425778273001,52.943308347250706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T82,TPO65,T82,,459153,338769,-1.121188839179514,52.943083693493691,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T85,TPO65,T85,,459118,338770,-1.121708212608437,52.943089912532713,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T1,TPO66,T1,,454605,334669,-1.189550657594911,52.906711438045910,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T5,TPO66,T5,,454569,334677,-1.190087051985098,52.906786683417579,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T9,TPO66,T9,,454527,334683,-1.190698618699661,52.906842256293146,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T13,TPO66,T13,,454491,334689,-1.191245392365377,52.906900864510199,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T15,TPO66,T15,,454481,334691,-1.191385902771519,52.906920751537605,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T17,TPO66,T17,,454464,334694,-1.191632739110810,52.906947033288695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T24,TPO66,T24,,454405,334730,-1.192506263599230,52.907280417482816,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T28,TPO66,T28,,454492,334713,-1.191222670663600,52.907112700773517,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO66: T31,TPO66,T31,,454570,334731,-1.190058228579840,52.907271345674232,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456198,338609,-1.165182732028619,52.941960893938557,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456204,338609,-1.165096073551604,52.941962665866683,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456211,338609,-1.164995728403527,52.941959576906491,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456214,338609,-1.164944535343444,52.941960411912390,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456218,338609,-1.164891454950575,52.941956469177789,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456221,338609,-1.164846200099267,52.941954954771568,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456257,338607,-1.164314976578654,52.941938131489451,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456261,338608,-1.164251946505159,52.941940069364883,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456193,338609,-1.165263460416939,52.941960275792049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T16,TPO1048,T16,,458836,343104,-1.125120290415479,52.982078159317474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T18,TPO1048,T18,,458825,343092,-1.125286287797004,52.981971507858873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO482: T2,TPO482,T2,,457832,342784,-1.140128646679810,52.979309406023887,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO484: T2,TPO484,T2,,457311,343192,-1.147822990074675,52.983036584714803,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO488: T1,TPO488,T1,,457037,342522,-1.152021455619232,52.977040560132131,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO488: T5,TPO488,T5,,457068,342494,-1.151552012345072,52.976786641063271,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO488: T10,TPO488,T10,,457059,342489,-1.151685218712425,52.976743668396828,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
