USRN,STREETNAME,ADOPT_DATE,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
0,249-Footpath from 69 Sturgeon Avenue to Clifton Lane,1/10/2002,455513.7999914261,335674.2000130638,52.915650333333161,-1.175865410311121,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014341,Ashdale Road,27/10/1933,459815.1999957310,340482.2000414319,52.958405180043144,-1.111020685026981,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001220,Midland Avenue,18/12/1914,455431.9561875388,339125.1056769732,52.946677497119460,-1.176494303637407,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,19-Footpath between Bellevue Court and No4 Subway,1977,458223.7000201391,340791.7999561373,52.961362652882542,-1.134654054079627,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015146,Monsall Street,14/04/1939,456045.6000166852,342337.3500295468,52.975485581061108,-1.166808611788839,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457934.8200064180,338420.6400435138,52.940081281029819,-1.139376770974484,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006410,Mersey Street,12/07/1935 21/06/1935,453538.0399975823,345259.6999683511,53.002007938258018,-1.203664864487773,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007622,Torvill Drive,04/11/1986 09/11/1988 1/11/1989,452733.0999593502,340535.2500439528,52.959623205775273,-1.216426688721438,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010424,Penshore Close,11/04/1979,454918.1999631366,334220.4000440128,52.902644080437454,-1.184966961764464,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014278,Acourt Street,1877,455851.7745074788,340942.9815633185,52.962973102303927,-1.169935130181179,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006238,Corben Gardens,13/05/1980,452757.2999604996,345447.7999772858,53.003775787993227,-1.215267416041011,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003681,Penllech Close,10/10/1979,456154.1800218420,345298.9999702182,53.002093925507111,-1.164678330553578,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007578,Spean Drive,18/06/1976,453897.9200146757,341453.8799875844,52.967764618142674,-1.198935693126599,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007421,Lime Tree Avenue,13/12/1935,453989.0900190063,343045.2199631687,52.982058577986450,-1.197313456618150,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29017754,Townsend Court,,456233.4000256052,346151.5500107128,53.009748450575934,-1.163349877737373,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020855,Ormiston Close,11/04/1979,455849.0431073494,334357.2356505115,52.903778397953424,-1.171106291413708,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020261,Japonica Drive,10/07/2003,453761.9000082156,343788.0099984501,52.988757730914770,-1.200573766257905,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006270,Edgware Road,28/10/1932 02/07/1937 23/02/1940,454643.5999500938,345206.3499658182,53.001417024879785,-1.187200948927685,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003874,Bromfield Close,14/01/1977,460187.8500134312,341096.2999706008,52.963883171421685,-1.105360156570505,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,27-Footpath between Cardinal Close and Northampton Street,14/01/1977,458352.8000262715,340984.1999652758,52.963077971143015,-1.132697745180006,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015722,Zulu Road,30/6/1893,455854.9225076288,342640.4458439443,52.978229669839614,-1.169595506788554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29018624,Kings Walk,19/07/1971,457254.0499740830,340096.1000230927,52.955213712222040,-1.149210567815268,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011603,Blidworth Close,06/05/1999,452040.0600264324,342784.6799507942,52.979909150156864,-1.226383064404982,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014804,Gatling Street,24/05/1901,455291.6499808747,340294.1500324998,52.957199385930792,-1.178383022034505,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014465,Brooklyn Road,12/03/1937 1/03/1934,454637.6661498118,344688.0339411981,52.996758914310746,-1.187376847374144,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015036,Limmen Gardens,"14/01/1977, 27/07/2023",458292.7000234164,340714.3999524619,52.960659490563955,-1.133640835739060,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001488,The Midway,12/05/1982,455070.9999703942,337565.4500028938,52.932695615498545,-1.182130195125477,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007537,Robins Wood Road,27/10/1933 02/06/1949 27/02/1958,453787.8250094466,340774.4544553142,52.961668949845134,-1.200687250030082,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007358,Haswell Road,22/05/1947,453866.0500131622,344441.5500294920,52.994621443018353,-1.198913625446082,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015133,Melrose Avenue,08/10/1937,457094.2499664929,343084.7999650482,52.982093408729746,-1.151062485032404,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010344,Fleming Gardens,14/04/1982,454498.8500432186,334157.2000410110,52.902118559540256,-1.191211298446129,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014564,Claremont Road,28/10/1932,456500.0000382680,342070.0500168502,52.973035551589263,-1.160089339636845,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Area of adopted highway outside Ye Oldie Trip to Jerusalem,13/07/2006,457048.1497643040,339457.5998927671,52.949496588268374,-1.152387133822415,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001212,Meredith Close,15/07/1981,456840.7859544540,338485.8494466115,52.940784204002988,-1.155642931147162,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,454606.4500483293,342020.5000144970,52.972785814156353,-1.188291542777099,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006557,Tealby Close,11/07/1991,452772.8836612394,345429.5831764210,53.003610526764028,-1.215038178922490,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015151,Moorgate Street,,456106.9920196012,340292.0590324011,52.957096062098174,-1.166248564623918,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001035,High Street,,457380.6999800988,339911.4000143204,52.953540088167571,-1.147358177990724,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010415,Oldbury Close,11/04/1979,454580.8500471134,333482.4000089597,52.896044902547544,-1.190105368554822,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015558,Tissington Road,02/07/1937,456179.0000230214,341675.1499980949,52.969519775929200,-1.164937247903849,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015161,Mount Pleasant,1878,455040.4999689450,342716.1500475388,52.978994123313882,-1.181710352714778,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007339,Greaves Close,11/04/1979 25/09/1984,452073.1400280036,342241.1500249784,52.975020556499800,-1.225977550741874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007620,Tiverton Close,12/07/1935 1/03/1934,453932.8041163329,342690.4380463175,52.978875394592507,-1.198210789646811,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010391,Maris Close,14/04/1982,454464.3500415795,334541.1499592476,52.905573134001301,-1.191659960074674,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015136,Mercury Close,18/02/1991,455419.5499869492,344094.5000130069,52.991344008362667,-1.175829978995559,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010491,Yewdale Close,11/04/1979,454693.0999524444,333816.9800248519,52.899040866059686,-1.188380851433640,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001698,Foxearth Avenue,11/04/1979,455987.5500139277,334999.0999809988,52.909533319797795,-1.168936973508728,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001425,Southwell Road,,458085.8116135895,339931.7766152881,52.953647529484954,-1.136860378818876,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007176,Bromley Close,11/04/1979,453894.9200145332,344562.1300352179,52.995702341928379,-1.198463448185262,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,452999.9999720268,345321.1299712695,53.002613434872927,-1.211671748348947,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457720.0999962194,338295.9500375912,52.938983612065648,-1.142593574539932,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001113,Lammas Gardens,12/11/1980,457640.6499924455,338902.6499664076,52.944445336319383,-1.143668136252631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,459036.3999587400,342173.7200217750,52.973694788961041,-1.122305147528282,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015245,Padstow Road,11/04/1979,455608.5999959288,344871.0000498891,52.998303776810083,-1.172880636096839,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003502,Fairlight Way,11/04/1979,456951.7330597239,345422.6668760926,53.003121459090480,-1.152773587028945,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000940,Fraser Road,28/10/1932,457919.9500057120,338143.5000303499,52.937591864315579,-1.139647346175823,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001709,Granton Avenue,11/04/1979,455649.0999978520,333873.8500275519,52.899454233257025,-1.174161131862397,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001294,Penn Avenue,01/10/1970,455440.2999879345,339020.4499720037,52.945735977101386,-1.176388019799470,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010347,Gardendale Avenue,11/04/1979,454729.9499541949,334507.3499576412,52.905242432890994,-1.187717149481509,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,286-Footpath from Clifton Lane to Fleam Road,08/12/2016,455277.1101801833,335482.0591039378,52.913947634588240,-1.179417540277698,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,206-Footpath between Bainton Grove and Wheatacre Road,1/10/2002,455785.5500043333,334256.7500457391,52.902881772095220,-1.172067362597631,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455227.7999778418,344370.7500261292,52.993846738164819,-1.178639129201037,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007522,Radford Bridge Road,16/12/1938,454138.0000260789,340562.1000452265,52.959725172715558,-1.195509852421717,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015315,Prospect Terrace,26/02/1937,455419.1299869297,340951.5299637243,52.963094738030712,-1.176373613305165,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007479,Newmarket Road,18/12/1914 26/11/1942 11/04/1979,453836.7505117701,344801.4440465849,52.997859179743415,-1.199290251290448,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015571,Truman Close,18/07/1975,457622.4499915810,340557.0000449847,52.959317015201826,-1.143645712300170,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001463,Summer Leys Lane,20/06/1980,457719.9499962125,339072.2499744631,52.945961248082980,-1.142458067426791,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015249,Palmerston Gardens,18/07/1975,457523.2499868693,340683.5499509964,52.960465093834983,-1.145099890802775,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014888,Haydn Avenue,18/12/1914,456833.0284540858,342820.9386525173,52.979749481222214,-1.154998979181148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014623,Croydon Road,19/05/1939,455238.9999783738,340334.2000344023,52.957564768677031,-1.179159812254931,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000898,Elston Gardens,13/09/1978,455199.6999765066,335527.5000060964,52.914364005722526,-1.180560859071736,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014709,Egypt Road,28/10/1932,455904.6500099907,342383.8500317559,52.975918198523374,-1.168899332840579,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001812,Thistledown Road,11/04/1979,455349.7499836339,333508.6500102058,52.896202490247369,-1.178672741176287,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001658,Clouds Hill,11/4 1979,455132.2999733053,333750.7500217054,52.898400846531487,-1.181863764418013,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007936,Bramcote Lane,22/09/1966,452422.6000446016,339787.5500084385,52.952932871177445,-1.221168818448624,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001093,King Street,,457241.5999734923,339960.4500166513,52.953995787037130,-1.149419765877896,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014550,Chisholm Way,11/04/1979,456272.6000274671,344848.5500488225,52.998032831530047,-1.162992242444859,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455536.1999924900,340418.2000383921,52.958289115781376,-1.174722159920406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020237,Hillgrove Gardens,,455926.3500110209,345743.6499913372,53.006114270776870,-1.167996023393116,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006170,Bestwood Terrace,22/07/1938,454512.1300438493,345631.7099860217,53.005253599505984,-1.189088155089495,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003733,Shellburne Close,10/10/1979,455229.3499779152,345841.3999959808,53.007065009341517,-1.178365184499056,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000778,Chapel Bar,,456933.4499588553,339991.6000181306,52.954308519170731,-1.154000461654313,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29021007,St Thomas More Close,20/04/2021,451996.4920243630,339472.4199934695,52.950141599831099,-1.227560830052359,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015000,Kyme Street,,455975.9500133768,340325.4000339843,52.957409398176090,-1.168193135372161,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014434,Bovill Street,11/04/1979,455792.6400046702,340749.2399541158,52.961237909521905,-1.170848619334800,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007263,Denewood Crescent,12/03/1937,452636.2999547524,341591.3999941163,52.969125633768719,-1.217696841698054,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015562,Totnes Road,12/07/1935,459719.1794911707,340391.0038371012,52.957596172494767,-1.112466671268838,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001263,Old Church Street,,455305.1499815155,338728.1499581188,52.943122643928135,-1.178448748043532,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015330,Raithby Close,11/04/1979,456526.6000395315,344937.8999530673,52.998809245232756,-1.159192569688440,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Colwick Wood (footpath),,459997.7400044017,339933.4395153672,52.953452502125913,-1.108404998987371,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015100,Mansfield Road,,457873.0300034834,344364.3700258248,52.993510943669655,-1.139235915887591,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014605,Covedale Road,23/07/1953 31/12/1964,457107.7999671372,344336.1500244848,52.993339165439338,-1.150639868569901,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014654,Denman Street East,,455946.8500119951,340348.5000350811,52.957620050550133,-1.168622260158550,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007666,Whitwell Close,11/04/1979 26/04/1940,452574.9799518399,342532.5900388211,52.977591242937336,-1.218457527949316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001360,Riverside Way,Unknown; 28/04/2020,456914.3384579476,338252.5941355322,52.938679831083711,-1.154589354455458,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015098,Mansfield Grove,10/12/1937 03/12/1986,456905.1999575142,340749.9999541529,52.961128132372330,-1.154288070311745,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011450,Wensor Avenue,"1930, 1933",452942.3490692889,337749.7072116453,52.934565142378851,-1.213764453993273,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020053,Blacketts Walk,14/04/1982,454415.3000392504,333949.2000311315,52.900257411884425,-1.192488015435377,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458785.1000468042,341927.0600100588,52.971505348847195,-1.126091655257504,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,F/Path and Planting outside the Falcon Inn,,456385.9948328529,340174.3887268119,52.956009223097624,-1.162116376491865,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007381,Hornchurch Road,11/04/1979,451898.5402197102,341562.4210927393,52.968936772919463,-1.228685695530709,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020457,Valley Farm Court,,456033.8000161247,345672.6999879684,53.005465360874140,-1.166407222627033,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007562,Seaton Crescent,12/07/1935 1/03/1934,453408.6000914341,342697.5279466547,52.978991505888665,-1.206016232011105,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007495,Oakmead Avenue,12/03/1937,452722.1999588320,341745.2000014223,52.970499615376994,-1.216392981682098,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015462,St Anns Way,10/01/1979 11/07/1979,457374.1683797883,340744.9017539099,52.961032467827280,-1.147308188712456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007919,Appledore Avenue,27/11/1969 8/12/1971 9/8/1972,451999.4200245021,338687.5699561927,52.943086777201259,-1.227642396398511,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001155,Lord Nelson Street,24/05/1901 28/10/1932,458871.6499509150,339522.2999958396,52.949881573867160,-1.125238922967423,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007144,Bidford Road,13/01/1939,452953.6499698255,342458.3500352949,52.976886786407334,-1.212830559300949,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014780,Francis Street,15/09/1982,456332.8478303282,340593.0280466955,52.959777530045073,-1.162834828522321,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020946,Packers Place,,457046.1699642092,340974.8099648301,52.963133826617231,-1.152150215831958,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001101,Kirtley Drive,16/03/1992 15/06/1992,456419.7131344546,338972.6811697334,52.945204445351706,-1.161823564161892,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014606,Cowan Street,,457724.4999964284,340202.0000281241,52.956115259999969,-1.142189780175007,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015102,Manthorpe Crescent,01/05/1969,458514.8000339661,343201.1999705769,52.982986876290781,-1.129886256933158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,138-Fpath from West Street to Sneinton Road SE of 2 West Walk,11/04/1979,458130.0500156907,339917.2000145968,52.953511730552172,-1.136204585613769,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003459,Crossdale Walk,18/10/1974,455496.1999905901,345611.0999850426,53.004967526085416,-1.174428313540562,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455310.7199817803,340000.0000185296,52.954553620745436,-1.178149252985605,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Fpath between Ladbrooke Crescent and Winrow Gardens ,26/01/1967,454413.2000391502,343282.0999744199,52.984144905266199,-1.190957241866568,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000775,Chaceley Way,27/06/1963,456301.3296288317,335533.3736063763,52.914302850723445,-1.164179454585361,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007132,Bathurst Drive,11/04/1979,453592.5939001739,341060.8903689180,52.964262949803661,-1.203546294347876,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003463,Cuillin Close,07/02/1973,455912.8000103775,346606.5000323206,53.013871082696987,-1.168048836113872,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011037,Beeston Lane,,453573.1499992497,337687.4500086885,52.933943219736229,-1.204390917638440,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010473,Todd Close,14/04/1982,454190.4500285704,333916.5500295814,52.899986581130037,-1.195835729967606,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011336,Parkland Close,13/12/1974,454553.6000458188,335071.9499844592,52.910335139687142,-1.190244239635817,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455384.2091852706,345544.7641818915,53.004382853659017,-1.176108368641180,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015366,Roden Street,8/1/1877,458198.1500189258,340219.9500289764,52.956225534776252,-1.135136831187276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,311-Footpath from Gilbert Gardens,1978,459057.4399597393,340942.1499632783,52.962623062925658,-1.122215990894737,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458733.0000443300,341114.8999714833,52.964211301481839,-1.127014361261523,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011061,Broughton Drive,24/02/1939,454244.4500311352,339517.2999956012,52.950323624086892,-1.194099405776556,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29004047,Greenwood Road,28/01/1938 11/04/1979,460613.3500336418,340430.8500389941,52.957854233773801,-1.099150204554653,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014898,Heathfield Road,12/07/1935 1/03/1934,455667.3999987217,343938.0000055730,52.989911735280877,-1.172164979343173,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014969,Kelvedon Gardens,14/01/1977,458100.7300142981,340666.3799501806,52.960248662120513,-1.136506976869668,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015409,Scotland Road,18/12/1914 12/07/1935 21/06/1935,455594.4057952547,343127.3145670686,52.982632718145567,-1.173391320512351,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007237,Cooper Close,11/10/1978,453035.4999737134,344606.8000373393,52.996189426252457,-1.211259886839530,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015338,Ransom Drive,4/8/2011 18/4/2012 16/05/2012,458515.1001339797,342184.5501222890,52.973849153911068,-1.130065268202726,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020054,Blackthorn Drive,10/07/2003,453920.7900157617,343520.5599857457,52.986337900169872,-1.198251527408373,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014381,Beaconsfield Street,28/10/1932,455907.7500101374,341808.0000044052,52.970742096969097,-1.168952620645758,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001142,Lindum Grove,12/07/1935,458722.9232438514,339359.6902881153,52.948436257603511,-1.127481590138131,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014956,Ireton Street,8/1/1877,456376.1500323853,340496.4000421073,52.958904497361637,-1.162207050318446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001242,Nelson Street,18/1/1877,457988.1948089534,339891.7052133847,52.953297893599036,-1.138320358352437,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015630,Weedon Close,12/07/1935,459232.9999680780,340798.3499564491,52.961311251467009,-1.119628828956970,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001148,Locksley Lane,09/01/1974,455456.0558886835,335842.6749210674,52.917170584537587,-1.176695349075907,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001066,Hoyland Avenue,12/03/1937,455479.2499897853,338937.0499680415,52.944982337158308,-1.175822751960038,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015333,Ramsdale Crescent,01/06/1928,457851.1500024442,342989.9499605447,52.981160011000213,-1.139807607064514,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007103,Andover Close,22/07/1938,453590.0000000503,340652.7500495333,52.960594781249874,-1.203652135134874,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001219,Middle Hill,,457465.3822841207,339403.8795902152,52.948969298066977,-1.146187542446298,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001426,Spaniel Row,,457115.3999674981,339678.5500032604,52.951475406094410,-1.151347545265213,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001526,Uppingham Gardens,12/11/1980,457754.3699978469,338845.4599636905,52.943919095779087,-1.141986152287702,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015237,Ossington Close,16/12/1981,457084.6999660395,340653.1500495523,52.960238601527003,-1.151633212469642,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
