Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
N00008019007112,Arqiva Limited,Communication Station,"Cellnet Atop Bowman Te, Bath Street, Nottingham, NG1 1DA",20100401,NG1 1DA,20230331,2022,-1573.25,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Universities & polytechnics,PERSONAL DATA REMOVED,20100401,NG1 4GG,,2022,-40192,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013320024100,Tesco Stores Limited,Shops,"24, Shakespeare Street, Nottingham, NG1 4FQ",20100401,NG1 4FQ,,2022,-256,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001273031333,Skills Motor Coaches Ltd,Workshops,"Skills Motor Coaches, Belgrave Road, Nottingham, NG6 8LY",20100401,NG6 8LY,,2022,-1547.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012051001057,Insphire Ltd,Office (excluding central & local gov't),"Chase Park, 5-6, Daleside Road, Nottingham, NG2 4GT",20100401,NG2 4GT,,2022,-1626.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001135211100,Co-Operative Group  Limited,Shops,"The Co-Op, 209, Highbury Road, Nottingham, NG6 9BU",20100401,NG6 9BU,20170618,2019,-263.62,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018219577100,Tesco Stores Limited,Petrol filling station,"Basford Hall Filling Station, Nuthall Road, Nottingham, NG8 6AU",20100401,NG8 6AU,,2022,-3435,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009022010150,Laser Expertise Ltd,Factories,"Units G H I & J , Acorn Park, Midway City, Nottingham, NG7 2TR",20100401,NG7 2TR,,2022,-2330.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021999010011,Specsavers Optical Superstores Ltd,Office (excluding central & local gov't),"Cirrus House, 10, Experian Way, Nottingham, NG2 1EP",20100401,NG2 1EP,,2022,-51702.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20100222,NG8 6PY,,2022,-535.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021470039444,Micheldever Tyre Service Ltd,Warehouses,"Units D2-D3, Crossgate Drive, Nottingham, NG2 1LW",20100219,NG2 1LW,,2022,-1177.99,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014043019011,Intergrated Communication Services Ltd,Office (excluding central & local gov't),"Pinfold House R/O, 19, Clarendon Street, Nottingham, NG1 5HR",20100218,NG1 5HR,,2022,-1547.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00005175013078,C V S (Uk) Ltd,Office (excluding central & local gov't),"Cvs House, 99, Victoria Road, Nottingham, NG5 2AR",20100119,NG5 2AR,,2022,-1751.49,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002021001007,Medigold Health Ltd,Office (excluding central & local gov't),"Office, Bestwood Park Church, Beckhampton Road, Bestwood, Nottingham, NG5 5NG",20100115,NG5 5NG,,2022,-136.57,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20100104,NG7 3NS,20190531,2020,-16.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20100101,NG1 7AB,20160524,2016,-2039.72,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001318103900A,Eurochange Ltd,Shops,"39a, Lister Gate, Nottingham, NG1 7EE",20100101,NG1 7EE,20221210,2022,-5718.01,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021169006005,Holmatro Uk Ltd,Warehouses,"Unit 6 Easter Park, Lenton Lane, Nottingham, NG7 2PX",20091222,NG7 2PX,20211221,2022,-4160.48,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013358024009,H & T Pawnbrokers,Shops,"22-24, Upper Parliament Street, Nottingham, NG1 2AD",20091030,NG1 2AD,,2022,-1893.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20091026,NG1 2HW,,2022,-41.74,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001818507701B,William Hill Ltd,Shops,"77b, Main Street, Bulwell, Nottingham, NG6 8QD",20091005,NG6 8QD,20200420,2021,-245.24,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20091001,NG1 1FF,,2022,-22.34,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000837521800B,Patisserie Holdings Ltd-In Liquidation,Shops,"218, Victoria Centre, Nottingham, NG1 3QL",20090914,NG1 3QL,20190121,2022,-7449.31,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008251021008,Jade Shoes Limited,Shops,"19, Pelham Street, Nottingham, NG1 2ED",20090912,NG1 2ED,20230324,2022,-132.78,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20090901,NG1 6LF,,2022,-608.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012036001014,Orion Media Ltd,Office (excluding central & local gov't),"Media House, City Link, Nottingham, NG2 4LA",20090801,NG2 4LA,,2022,-6163.06,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20090730,NG1 6LF,,2022,-616,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000524280600A,Ashley Bellamy Furnishing Ltd,Showrooms,"806, Woodborough Road, Nottingham, NG3 5QJ",20090724,NG3 5QJ,20120723,2017,-8.25,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001226200800B,Training & Assessment Consultants Ltd,Workshops,"8, Moreland Place, Moreland Street, Nottingham, NG2 3GQ",20090701,NG2 3GQ,,2022,-73.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001421800013A,Tap & Tile Limited,Garage,"Unit 5b, Thoroton Place, Thoroton Street, Nottingham, NG7 4EW",20090701,NG7 4EW,,2020,-909.69,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001187004004,Kone Plc,Workshops,"Unit 4, Sandstone Court, Milford Close, Nottingham, NG6 8NN",20090617,NG6 8NN,,2022,-112.93,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014030100136,Regus Management Uk Ltd,Office (excluding central & local gov't),"Office 36, 6th Floor East Block City Gate, Toll House Hill, Nottingham, NG1 5FS",20090604,NG1 5FS,20161120,2016,-454.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00011273020067,Magpie Two Limited,Warehouses,"Units 3 & 4 , Queens Road, Nottingham, NG2 3AS",20090501,NG2 3AS,20220511,2022,-10553.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000835103907A,W T Partnership Ltd,Office (excluding central & local gov't),"3rd Floor, 39 Stoney Street, Nottingham, NG1 1LX",20090417,NG1 1LX,,2022,-548.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008016002119,W T Partnership Ltd,Car Parks,"Car Space 20 Price House Car Park, Dukes Place, Barker Gate, Nottingham, NG1 1JS",20090417,NG1 1JS,,2022,-22.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00007097000002,Millside Barrowcliffe Limited,Warehouses,"Units A & B Thorncliffe Industrial Estate, Hooton Street, Nottingham, NG3 2NJ",20090401,NG3 2NJ,,2022,-519.41,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013085013319,Office Angels Ltd,Office (excluding central & local gov't),"3rd & 4th Flrs Commercial Bldgs, 12-13, Cheapside, Nottingham, NG1 2HU",20090401,NG1 2HU,20220119,2021,-585.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00004099001004,C B S Ltd,Office (excluding central & local gov't),"1, Forster Street, Radford, Nottingham, NG7 3DB",20090401,NG7 3DB,20170108,2017,-217.47,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009069055015,Compass Group Plc,Restaurants,"Costa Coffee, Queens Medical Centre, Derby Road, Nottingham, NG7 2UH",20090401,NG7 2UH,,2022,-2125.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018292008005,Camira Fabrics Limited,Warehouses,"Unit 8, Whitemoor Court, Nottingham, NG8 5BY",20090324,NG8 5BY,20200331,2020,-1582,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021251200004,Nottingham Cabin Company Ltd,Land used for storage,"Rentco Nationwide, Redfield Road, Nottingham, NG7 2UJ",20090301,NG7 2UJ,,2022,-372.25,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014172010301,Vodafone Limited,Communication Station,"Vodafone (46174) At Rooftop Radford Mill, Garden Street, Nottingham, NG7 3HD",20090210,NG7 3HD,,2019,-2466.8,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009125023555,Fabriweld Ltd,Factories,"Fabriweld, 34, Gibbons Street, Nottingham, NG7 2SB",20090130,NG7 2SB,,2022,-961.18,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009318009301,Future Health Technologies Ltd,Office (excluding central & local gov't),"10 & 11 Faraday Buildings, Highfields Science Park, Nottingham, NG7 2QP",20090101,NG7 2QP,,2022,-1664,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00009318001005,Future Health Technologies Ltd,Office (excluding central & local gov't),"1-4 Faraday Buildings, Highfields Science Park, Nottingham, NG7 2QP",20090101,NG7 2QP,,2022,-1946.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Surgeries,PERSONAL DATA REMOVED,20081231,NG7 5DR,,2022,-20505.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000306002810A,Monsal Securities Ltd,Factories,"Chelsea Street, No Street Detail, Nottingham, NG7 7HP",20081212,NG7 7HP,,2022,-19814.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20081204,NG1 1DL,,2020,-463.09,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20081108,NG7 2QJ,20221118,2022,-690.29,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20081101,NG7 7JB,20200826,2020,-15.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20081031,NG7 1FB,,2020,-52.13,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20081021,NG7 2RQ,20221222,2022,-5346.54,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20081020,NG6 9FE,20190809,2019,-145,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008182256100,Halfords Autocentres Ltd,Workshops," 248-262, Huntingdon Street, Nottingham, NG1 3NB",20081001,NG1 3NB,20211020,2022,-3555.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008035019041,Pheasant Clothing Limited - In Administration,Shops,"17-17a, Bridlesmith Gate, Nottingham, NG1 2GR",20080822,NG1 2GR,20190804,2022,-3536.98,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008221009111,Jcdecaux Uk Limited,Advertising Right,"Bus Shelter V2 O/S, 9, Lower Parliament Street, Nottingham, NG1 3DB",20080821,NG1 3DB,,2022,-88.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001410005200,J Wright Roofing Ltd,Workshops,"Unit 1, At 4,, Dabell Avenue, Nottingham, NG6 8WA",20080701,NG6 8WA,,2022,-621.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013304020011,The Feel Good Group Ltd,Shops,"20, St James Street, Nottingham, NG1 6FG",20080701,NG1 6FG,20200330,2020,-21.24,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018358013013,F M Sudafix  Group Ltd,Workshops,"Unit 13, Pottery Court, Pottery Way, Nottingham, NG6 8YN",20080602,NG6 8YN,20180416,2018,-67.07,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001797004019,Afi Uplift Ltd,Factories,"3, Freeston Drive, Nottingham, NG6 8UZ",20080528,NG6 8UZ,,2022,-1600,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20080501,NG3 7FH,,2011,-204.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Day Nursery,PERSONAL DATA REMOVED,20080425,NG8 5FF,20150831,2017,-123.11,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019066031005,Stearn Electric Company Ltd,Warehouses,"Parkway House, 2, Glaisdale Park Way, Nottingham, NG8 4GP",20080414,NG8 4GP,,2022,-13824,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018219359009,Perfect Smiles Ltd,Surgeries,"Derwent House, 359, Nuthall Road, Nottingham, NG8 5BU",20080412,NG8 5BU,,2022,-490.86,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20080401,NG1 1LL,,2022,-46.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002108000600,Sherwood Carpet Company Ltd,Warehouses,"Sherwood Carpet Company Jasmin Works, Jasmine Road, Nottingham, NG5 1JN",20080401,NG5 1JN,,2022,-46.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008375999521,House Of Fraser (Stores) Limited - In Administration,Stores,"Storage Area, 290, Level 129, Victoria Centre, Nottingham, NG1 3QE",20080401,NG1 3QE,20180621,2018,-113.13,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20080401,NG7 7HX,20130814,2017,-67.07,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000803503702B,Argento,Shops,"37, Bridlesmith Gate, Nottingham, NG1 2GN",20080401,NG1 2GN,20180731,2022,-2399.08,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012052000032,Krb Systems Ltd,Workshops,"Krb Systems, Daleside Road, Nottingham, NG2 4DH",20080401,NG2 4DH,,2022,-593.06,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008016002118,Cox Freeman Limited,Car Parks,"Car Space 19 Price House Car Park, Dukes Place, Barker Gate, Nottingham, NG1 1JS",20080401,NG1 1JS,,2022,-22.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019024146025,Intergrated Dental Holdings Ltd,Surgeries,"Dental Surgery, 146, Bramcote Lane, Nottingham, NG8 2QP",20080401,NG8 2QP,,2022,-372.25,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008016002105,Linsco Limited,Car Parks,"Car Space 6 Price House Car Park, Dukes Place, Barker Gate, Nottingham, NG1 1JS",20080317,NG1 1JS,,2022,-22.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008016002113,Linsco Limited,Car Parks,"Car Space 14, Price House Car Park, Dukes Place, Barker Gate, Nottingham, NG1 1JS",20080317,NG1 1JS,,2022,-22.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20080301,NG7 6PQ,20200609,2020,-138,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013093009006,Virgin Media Ltd,Shops,"9, Clumber Street, Nottingham, NG1 3ED",20080208,NG1 3ED,20210410,2021,-3431.32,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20080201,NG7 6LB,,2022,-125.58,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20080129,NG6 0GD,20181025,2018,-58,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000141100500A,Slr Consulting Ltd,Office (excluding central & local gov't),"Suite 5 2nd Floor Aspect House, Bennerley Road, Nottingham, NG6 8WR",20080125,NG6 8WR,20200220,2019,-4626.89,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20080114,NG1 1HN,,2022,-347.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0002130200800A,Reis Ltd,Office (excluding central & local gov't),"8, The Triangle, Nottingham, NG2 1AE",20080102,NG2 1AE,20121203,2017,-1645.29,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003099002001,Sherwood Interiors,Office (excluding central & local gov't),"The Spire, 2, Egypt Road, Nottingham, NG7 7GD",20071231,NG7 7GD,,2022,-691.26,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20071108,NG7 3NS,,2020,-29.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20071106,NG7 3GR,20170331,2017,-5.73,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013182010004,Ee (Group) Limited,Shops,"10, Lister Gate, Nottingham, NG1 7DD",20071102,NG1 7DD,20220326,2022,-27197.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003254434047,Flexi Store Self Storage Ltd,Warehouses,"Unit 1, Lewis Industrial Estate, Radford Road, Nottingham, NG7 7NQ",20071101,NG7 7NQ,,2022,-2560,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20070929,NG1 6BJ,20221009,2022,-6273.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20070914,NG1 6FG,,2022,-200.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019019091019,William Hill Ltd,Betting shops,"91, Bracebridge Drive, Nottingham, NG8 4PL",20070814,NG8 4PL,,2022,-1878.95,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20070716,NG8 2QJ,,2022,-836,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021300201402,Premier Support Services Ltd,Office (excluding central & local gov't),"1st Flr At 14 The Triangle, Enterprise Way, Nottingham, NG2 1AE",20070510,NG2 1AE,20210714,2021,-8038.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018135053101,Arnold Dairies Limited,Factories,"Lbl (Cooked Meats) Ltd, Second Avenue, Greasley Street, Nottingham, NG6 8NE",20070504,NG6 8NE,,2022,-691.26,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013357041111,Jcdecaux Uk Limited,Advertising Right,"Bus Shelter E2 O/S , 41-43, Upper Parliament Street, Nottingham, NG1 2BP",20070501,NG1 2BP,,2022,-30,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20070427,NG1 1HN,20211220,2022,-5725.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000805515501A,Access Training East Midlands Ltd,"Other educational,training & cultural","Cawley House, 96, Cliff Road, Nottingham, NG1 7HR",20070401,NG1 7HR,,2022,-1536,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008021009016,Confetti Constellations Limited,Workshops,"Gnd Flr, 9a, Beck Street, Nottingham, NG1 1EQ",20070401,NG1 1EQ,,2022,-40.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00004216248106,Sgs Emics Limited,Workshops,"Unit 4, 248, Radford Boulevard, Nottingham, NG7 5QG",20070401,NG7 5QG,20161111,2016,-464.99,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20070228,NG1 1FE,20151014,2017,-261.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012247099044,D F Dickens Limited,Warehouses,"Unit D, 2, Trent Park Industrial Estate, Little Tennis Street, Nottingham, NG2 4EU",20070228,NG2 4EU,,2022,-249.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001224701100A,Tanvic Group Ltd,Factories,"11, Little Tennis Street, Nottingham, NG2 4EL",20070201,NG2 4EL,,2022,-2714.4,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013006014003,3 Uk Ltd,Shops,"14, Albert Street, Nottingham, NG1 7DA",20061208,NG1 7DA,20220721,2022,-2334.07,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018081006001,Murphy & Son Limited,Office (excluding central & local gov't),"Unit 6, Prince Of Wales Court, Church Street, Old Basford, Nottingham, NG6 0GD",20061201,NG6 0GD,,2022,-257.64,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20061109,NG1 3NL,20210815,2022,-37950.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Restaurants,PERSONAL DATA REMOVED,20061101,NG1 2AY,,2022,-3306.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014197011011,Bradford Securities Ltd,Car parks & parking spaces,"Car Spaces At, 11, The Ropewalk, Nottingham, NG1 5DU",20061019,NG1 5DU,,2022,-151.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021234173030,Screwfix Direct Limited,Warehouses,"Unit 5, Queens Court, Lenton Lane, Nottingham, NG7 2NR",20061013,NG7 2NR,,2022,-2191.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013176012039,Ask Restaurants Ltd,Hairdressing salons,"2nd Flr, Fenchurch House 12, King Street, Nottingham, NG1 2AS",20060909,NG1 2AS,20191223,2019,-777.19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021990312001,Hsbc Bank Plc,Office (excluding central & local gov't),"Unit 3, The Arc 3.1, Enterprise Way, Nottingham, NG2 1EN",20060829,NG2 1EN,20210829,2021,-7107.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000920899900A,Unite Integrated Solutions Plc,Office (excluding central & local gov't),"Offices At Riverside Point, Radmarsh Road, Nottingham, NG7 2GL",20060701,NG7 2GL,,2022,-1504.49,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20060601,NG3 5BX,,2020,-53.97,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021302015003,Global Fire Systems Ltd,Office (excluding central & local gov't),"15, The Triangle, Nottingham, NG2 1AE",20060525,NG2 1AE,,2022,-1728,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Land used for storage,PERSONAL DATA REMOVED,20060427,NG8 1PN,,2022,-18.17,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Land used for storage,PERSONAL DATA REMOVED,20060427,NG8 1PN,,2020,-23.62,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20060418,NG1 5AT,20131224,2019,-433,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Workshops,PERSONAL DATA REMOVED,20060412,NG7 5AS,,2017,-8.68,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
